Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bulgària
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d104&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;31;0,02;4;14,81
2023;185848;27;0,01;1;3,85
2022;181038;26;0,01;1;4,00
2021;173853;25;0,01;9;56,25
2020;170352;16;<0,01;-1;-5,88
2019;164119;17;0,01;1;6,25
2018;158715;16;0,01;5;45,45
2017;150790;11;<0,01;-2;-15,38
2016;141976;13;<0,01;3;30,00
2015;132594;10;<0,01;0;0,00
2014;123046;10;<0,01;0;0,00
2013;114406;10;<0,01;..;..
2012;105652;..;..;..;..
2011;97358;..;..;..;..
2010;88975;4;<0,01;-7;-63,64
2009;81488;11;0,01;..;..

