Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=a
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;56496;44,07;14,62
Alemania;32474;25,33;8,40
Bélgica;14121;11,01;3,65
Países Bajos;6300;4,91;1,63
Italia;6125;4,78;1,58
Suecia;2496;1,95;0,65
Irlanda;1842;1,44;0,48
Dinamarca;1725;1,35;0,45
Portugal;1435;1,12;0,37
Austria;1431;1,12;0,37
Luxemburgo;1160;0,90;0,30
Finlandia;648;0,51;0,17
Polonia;409;0,32;0,11
República Checa;363;0,28;0,09
Grecia;280;0,22;0,07
Hungría;143;0,11;0,04
Rumanía;127;0,10;0,03
Malta;118;0,09;0,03
Bulgaria;87;0,07;0,02
Chipre;86;0,07;0,02
Eslovaquia;82;0,06;0,02
Estonia;75;0,06;0,02
Eslovenia;64;0,05;0,02
Croacia;63;0,05;0,02
Lituania;29;0,02;<0,01
Letonia;26;0,02;<0,01
Total subcontinent;128205;100,00;..

