Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d107&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,78,54,132,8.37,0.04
De 5 a 9 anys,69,62,131,8.30,0.04
De 10 a 14 anys,68,56,124,7.86,0.03
De 15 a 19 anys,57,46,103,6.53,0.03
De 20 a 24 anys,52,49,101,6.40,0.03
De 25 a 29 anys,93,108,201,12.74,0.05
De 30 a 34 anys,81,78,159,10.08,0.04
De 35 a 39 anys,67,79,146,9.25,0.04
De 40 a 44 anys,69,60,129,8.17,0.04
De 45 a 49 anys,67,57,124,7.86,0.03
De 50 a 54 anys,45,48,93,5.89,0.03
De 55 a 59 anys,27,26,53,3.36,0.01
De 60 a 64 anys,7,15,22,1.39,<0.01
De 65 a 69 anys,6,13,19,1.20,<0.01
De 70 a 74 anys,..,..,8,0.51,<0.01
De 75 a 79 anys,5,9,14,0.89,<0.01
De 80 a 84 anys,4,4,8,0.51,<0.01
85 o més anys,5,6,11,0.70,<0.01
Total,806,772,1578,100.00,0.43
%,51.08,48.92,100.00,,

