Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d23&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;19;23;42;1,69
De 5 a 9 anys;45;37;82;3,29
De 10 a 14 anys;59;38;97;3,90
De 15 a 19 anys;60;61;121;4,86
De 20 a 24 anys;85;74;159;6,39
De 25 a 29 anys;82;70;152;6,11
De 30 a 34 anys;71;71;142;5,71
De 35 a 39 anys;63;67;130;5,22
De 40 a 44 anys;58;64;122;4,90
De 45 a 49 anys;71;73;144;5,79
De 50 a 54 anys;78;78;156;6,27
De 55 a 59 anys;93;86;179;7,19
De 60 a 64 anys;86;76;162;6,51
De 65 a 69 anys;75;84;159;6,39
De 70 a 74 anys;48;77;125;5,02
De 75 a 79 anys;55;71;126;5,06
De 80 a 84 anys;60;55;115;4,62
85 o més anys;125;151;276;11,09
Total;1233;1256;2489;100,00
%;49,54;50,46;100,00;

