Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;7743;38,10;9,38
Badalona;2852;551;2,71;19,32
Sabadell;3321;535;2,63;16,11
Terrassa;2909;524;2,58;18,01
Lleida;2843;479;2,36;16,85
Tarragona;2675;431;2,12;16,11
Figueres;937;410;2,02;43,76
Girona;2233;387;1,90;17,33
Hospitalet de Llobregat, l';2460;376;1,85;15,28
Reus;1444;266;1,31;18,42
Tortosa;855;220;1,08;25,73
Roses;427;210;1,03;49,18
Mataró;1512;190;0,93;12,57
Santa Coloma de Gramenet;826;177;0,87;21,43
Manresa;1405;157;0,77;11,17
Vilanova i la Geltrú;1036;143;0,70;13,80
Jonquera, la;160;133;0,65;83,12
Puigcerdà;247;125;0,62;50,61
Castelló d'Empúries;197;124;0,61;62,94
Granollers;758;115;0,57;15,17
Escala, l';268;110;0,54;41,04
Blanes;650;109;0,54;16,77
Palamós;364;106;0,52;29,12
Sant Cugat del Vallès;1020;101;0,50;9,90
Cornellà de Llobregat;590;97;0,48;16,44
Cambrils;490;96;0,47;19,59
Rubí;560;92;0,45;16,43
Igualada;663;90;0,44;13,57
Llançà;140;85;0,42;60,71
Gavà;457;83;0,41;18,16
Sant Feliu de Guíxols;382;82;0,40;21,47
Castelldefels;704;82;0,40;11,65
Sitges;580;80;0,39;13,79
Palafrugell;352;78;0,38;22,16
Premià de Mar;413;73;0,36;17,68
Amposta;310;71;0,35;22,90
Prat de Llobregat, el;475;71;0,35;14,95
Sant Boi de Llobregat;502;71;0,35;14,14
Vendrell, el;372;69;0,34;18,55
Olot;333;68;0,33;20,42
Seu d'Urgell, la;2851;68;0,33;2,39
Sant Adrià de Besòs;290;65;0,32;22,41
Salou;304;65;0,32;21,38
Vielha e Mijaran;85;64;0,31;75,29
Valls;296;63;0,31;21,28
Torroella de Montgrí;166;57;0,28;34,34
Lloret de Mar;375;57;0,28;15,20
Esplugues de Llobregat;463;56;0,28;12,10
Vic;436;53;0,26;12,16
Vilafranca del Penedès;417;53;0,26;12,71
Cerdanyola del Vallès;478;52;0,26;10,88
Ràpita, la;154;52;0,26;33,77
Balaguer;411;48;0,24;11,68
Mollet del Vallès;306;46;0,23;15,03
Vila-seca;193;44;0,22;22,80
Calafell;324;42;0,21;12,96
Montcada i Reixac;174;40;0,20;22,99
Calonge i Sant Antoni;184;40;0,20;21,74
Sant Feliu de Llobregat;265;40;0,20;15,09
Pineda de Mar;334;40;0,20;11,98
Viladecans;310;39;0,19;12,58
Sallent;244;38;0,19;15,57
Molins de Rei;273;38;0,19;13,92
Alcanar;109;36;0,18;33,03
Masnou, el;306;36;0,18;11,76
Olesa de Montserrat;188;35;0,17;18,62
Canet de Mar;282;34;0,17;12,06
Caldes de Montbui;145;33;0,16;22,76
Berga;205;32;0,16;15,61
Portbou;76;32;0,16;42,11
Les;40;32;0,16;80,00
Castell d'Aro, Platja d'Aro i s'Agaró;160;32;0,16;20,00
Ametlla de Mar, l';159;31;0,15;19,50
Malgrat de Mar;276;31;0,15;11,23
Súria;147;30;0,15;20,41
Sant Vicenç dels Horts;123;30;0,15;24,39
Móra d'Ebre;83;30;0,15;36,14
Torredembarra;305;30;0,15;9,84
Cunit;192;29;0,14;15,10
Ripollet;169;28;0,14;16,57
Calella;389;28;0,14;7,20
Vilassar de Mar;233;28;0,14;12,02
Banyoles;141;28;0,14;19,86
Ripoll;170;28;0,14;16,47
Sant Just Desvern;282;27;0,13;9,57
Tremp;286;27;0,13;9,44
Sant Gregori;55;26;0,13;47,27
Esparreguera;184;26;0,13;14,13
Arenys de Mar;261;26;0,13;9,96
Tordera;97;26;0,13;26,80
Bossòst;30;26;0,13;86,67
Sant Miquel de Fluvià;40;25;0,12;62,50
Sant Celoni;130;23;0,11;17,69
Santa Perpètua de Mogoda;129;23;0,11;17,83
Castellar del Vallès;153;23;0,11;15,03
Cadaqués;56;23;0,11;41,07
Mont-roig del Camp;180;23;0,11;12,78
Sant Joan Despí;174;23;0,11;13,22
Mollerussa;137;22;0,11;16,06
Sant Pere de Ribes;185;22;0,11;11,89
Cubelles;94;22;0,11;23,40
Montgat;127;21;0,10;16,54
Flix;138;21;0,10;15,22
Pont de Suert, el;69;21;0,10;30,43
Alt Àneu;37;21;0,10;56,76
Agullana;41;20;0,10;48,78
Capmany;25;20;0,10;80,00
Montblanc;121;20;0,10;16,53
Espluga de Francolí, l';72;20;0,10;27,78
Salt;117;20;0,10;17,09
Bisbal d'Empordà, la;87;20;0,10;22,99
Begur;86;20;0,10;23,26
Llívia;30;20;0,10;66,67
Pobla de Segur, la;97;20;0,10;20,62
Manlleu;196;19;0,09;9,69
Sant Andreu de la Barca;115;19;0,09;16,52
Camprodon;48;19;0,09;39,58
Tàrrega;193;18;0,09;9,33
Maçanet de Cabrenys;25;18;0,09;72,00
Roda de Ter;39;18;0,09;46,15
Martorell;286;18;0,09;6,29
Campdevànol;33;18;0,09;54,55
Almacelles;89;18;0,09;20,22
Vilajuïga;49;17;0,08;34,69
Cardona;172;17;0,08;9,88
Sant Vicenç de Castellet;138;17;0,08;12,32
Vandellòs i l'Hospitalet de l'Infant;71;17;0,08;23,94
Artesa de Segre;143;17;0,08;11,89
Torregrossa;45;17;0,08;37,78
Sant Joan de les Abadesses;61;17;0,08;27,87
Santa Coloma de Farners;95;17;0,08;17,89
Gandesa;74;16;0,08;21,62
Montornès del Vallès;67;16;0,08;23,88
Port de la Selva, el;116;16;0,08;13,79
Llagostera;94;16;0,08;17,02
Almenar;73;16;0,08;21,92
Bòrdes, Es;20;16;0,08;80,00
Monistrol de Montserrat;65;15;0,07;23,08
Palau-solità i Plegamans;72;15;0,07;20,83
Borges Blanques, les;84;15;0,07;17,86
Godall;31;15;0,07;48,39
Vilamòs;17;15;0,07;88,24
Lliçà d'Amunt;51;14;0,07;27,45
Argentona;93;14;0,07;15,05
Caldes de Malavella;50;14;0,07;28,00
Roda de Berà;97;14;0,07;14,43
Sort;64;14;0,07;21,88
Sant Climent Sescebes;15;13;0,06;86,67
Bagà;26;13;0,06;50,00
Puig-reig;83;13;0,06;15,66
Garriga, la;129;13;0,06;10,08
Sant Quirze del Vallès;100;13;0,06;13,00
Barberà del Vallès;164;13;0,06;7,93
Ampolla, l';59;13;0,06;22,03
Solivella;31;13;0,06;41,94
Granadella, la;19;13;0,06;68,42
Cassà de la Selva;136;13;0,06;9,56
Roquetes;45;13;0,06;28,89
Esterri d'Àneu;24;13;0,06;54,17
Espolla;19;12;0,06;63,16
Ulldecona;56;12;0,06;21,43
Santa Bàrbara;24;12;0,06;50,00
Sénia, la;49;12;0,06;24,49
Pallejà;75;12;0,06;16,00
Tiana;68;12;0,06;17,65
Tivissa;23;12;0,06;52,17
Benissanet;36;12;0,06;33,33
Altafulla;74;12;0,06;16,22
Bausen;12;12;0,06;100,00
Sant Sadurní d'Anoia;92;12;0,06;13,04
Guingueta d'Àneu, la;42;12;0,06;28,57
Cantallops;14;11;0,05;78,57
Gironella;69;11;0,05;15,94
Canovelles;49;11;0,05;22,45
Torelló;102;11;0,05;10,78
Biure;12;11;0,05;91,67
Bellvís;84;11;0,05;13,10
Alfarràs;58;11;0,05;18,97
Anglès;44;11;0,05;25,00
Tossa de Mar;110;11;0,05;10,00
Franqueses del Vallès, les;53;11;0,05;20,75
Alp;24;11;0,05;45,83
Bellver de Cerdanya;73;11;0,05;15,07
Garriguella;48;10;0,05;20,83
Tortellà;12;10;0,05;83,33
Balsareny;79;10;0,05;12,66
Cardedeu;113;10;0,05;8,85
Sant Boi de Lluçanès;40;10;0,05;25,00
Arbeca;42;10;0,05;23,81
Cubells;53;10;0,05;18,87
Camarasa;58;10;0,05;17,24
Móra la Nova;30;10;0,05;33,33
Lles de Cerdanya;19;10;0,05;52,63
Santa Margarida de Montbui;62;10;0,05;16,13
Alcover;75;9;0,04;12,00
Navàs;57;9;0,04;15,79
Viladecavalls;31;9;0,04;29,03
Llers;17;9;0,04;52,94
Colera;15;9;0,04;60,00
Perelló, el;41;9;0,04;21,95
Santa Cristina d'Aro;73;9;0,04;12,33
Freginals;14;9;0,04;64,29
Cabrils;55;9;0,04;16,36
Arenys de Munt;77;9;0,04;11,69
Alella;133;9;0,04;6,77
Sant Andreu de Llavaneres;75;9;0,04;12,00
Ascó;21;9;0,04;42,86
Rosselló;25;9;0,04;36,00
Vidreres;40;9;0,04;22,50
Creixell;40;9;0,04;22,50
Naut Aran;18;9;0,04;50,00
Ribera d'Urgellet;118;9;0,04;7,63
Batea;23;8;0,04;34,78
Bellpuig;77;8;0,04;10,39
Lladó;14;8;0,04;57,14
Planes d'Hostoles, les;20;8;0,04;40,00
Cercs;25;8;0,04;32,00
Pobla de Lillet, la;26;8;0,04;30,77
Martorelles;46;8;0,04;17,39
Santa Maria de Palautordera;37;8;0,04;21,62
Llinars del Vallès;46;8;0,04;17,39
Sentmenat;52;8;0,04;15,38
Vilafant;22;8;0,04;36,36
Aldea, l';18;8;0,04;44,44
Camarles;18;8;0,04;44,44
Vilanova de Bellpuig;16;8;0,04;50,00
Collbató;26;8;0,04;30,77
Caldes d'Estrac;50;8;0,04;16,00
Teià;69;8;0,04;11,59
Vilassar de Dalt;61;8;0,04;13,11
Cornellà del Terri;25;8;0,04;32,00
Sant Hilari Sacalm;27;8;0,04;29,63
Osor;20;8;0,04;40,00
Amer;29;8;0,04;27,59
Torres de Segre;37;8;0,04;21,62
Arboç, l';43;8;0,04;18,60
Celrà;27;8;0,04;29,63
Sant Hipòlit de Voltregà;44;8;0,04;18,18
Santa Margarida i els Monjos;57;8;0,04;14,04
Vall de Boí, la;25;8;0,04;32,00
Horta de Sant Joan;25;7;0,03;28,00
Corbera d'Ebre;18;7;0,03;38,89
Tornabous;19;7;0,03;36,84
Castellfollit de la Roca;13;7;0,03;53,85
Llagosta, la;54;7;0,03;12,96
Matadepera;86;7;0,03;8,14
Castellbisbal;39;7;0,03;17,95
Sant Quirze de Besora;25;7;0,03;28,00
Darnius;51;7;0,03;13,73
Sant Llorenç de la Muga;9;7;0,03;77,78
Montbrió del Camp;17;7;0,03;41,18
Santa Coloma de Queralt;31;7;0,03;22,58
Juneda;72;7;0,03;9,72
Sarrià de Ter;13;7;0,03;53,85
Deltebre;50;7;0,03;14,00
Aldover;23;7;0,03;30,43
Gualta;11;7;0,03;63,64
Sant Jaume d'Enveja;16;7;0,03;43,75
Vallirana;78;7;0,03;8,97
Papiol, el;43;7;0,03;16,28
Falset;69;7;0,03;10,14
Bellmunt del Priorat;16;7;0,03;43,75
Ulldemolins;12;7;0,03;58,33
Miravet;12;7;0,03;58,33
Ogassa;8;7;0,03;87,50
Ribes de Freser;51;7;0,03;13,73
Alcoletge;20;7;0,03;35,00
Font-rubí;20;7;0,03;35,00
Gelida;64;7;0,03;10,94
Coll de Nargó;74;7;0,03;9,46
Ventalló;17;6;0,03;35,29
Guardiola de Berguedà;16;6;0,03;37,50
Castellbell i el Vilar;98;6;0,03;6,12
Sant Joan de Vilatorrada;40;6;0,03;15,00
Sant Fost de Campsentelles;37;6;0,03;16,22
Tona;56;6;0,03;10,71
Sant Pere Pescador;27;6;0,03;22,22
Pont de Molins;7;6;0,03;85,71
Fortià;7;6;0,03;85,71
Riudoms;68;6;0,03;8,82
Albons;6;6;0,03;100,00
Ponts;57;6;0,03;10,53
Abrera;64;6;0,03;9,38
Sant Vicenç de Montalt;43;6;0,03;13,95
Santa Susanna;19;6;0,03;31,58
Sant Pol de Mar;98;6;0,03;6,12
Riba-roja d'Ebre;28;6;0,03;21,43
Cervera;80;6;0,03;7,50
Alpicat;38;6;0,03;15,79
Torrefarrera;11;6;0,03;54,55
Solsona;115;6;0,03;5,22
Alcarràs;49;6;0,03;12,24
Breda;22;6;0,03;27,27
Fontanals de Cerdanya;10;6;0,03;60,00
Sant Feliu Sasserra;14;6;0,03;42,86
Alàs i Cerc;66;6;0,03;9,09
Lladorre;10;6;0,03;60,00
Vall de Cardós;25;6;0,03;24,00
Bot;13;5;0,02;38,46
Arnes;16;5;0,02;31,25
Vilamalla;8;5;0,02;62,50
Aiguafreda;26;5;0,02;19,23
Roca del Vallès, la;47;5;0,02;10,64
Parets del Vallès;74;5;0,02;6,76
Selva de Mar, la;8;5;0,02;62,50
Boadella i les Escaules;7;5;0,02;71,43
Peralada;32;5;0,02;15,62
Pau;14;5;0,02;35,71
Palau-saverdera;11;5;0,02;45,45
Armentera, l';10;5;0,02;50,00
Selva del Camp, la;44;5;0,02;11,36
Espluga Calba, l';5;5;0,02;100,00
Castelldans;24;5;0,02;20,83
Xerta;25;5;0,02;20,00
Golmés;24;5;0,02;20,83
Corbera de Llobregat;59;5;0,02;8,47
Palafolls;49;5;0,02;10,20
Premià de Dalt;105;5;0,02;4,76
Lloar, el;8;5;0,02;62,50
Granja d'Escarp, la;52;5;0,02;9,62
Morell, el;23;5;0,02;21,74
Guils de Cerdanya;8;5;0,02;62,50
Capellades;68;5;0,02;7,35
Santpedor;27;5;0,02;18,52
Torre de Cabdella, la;51;5;0,02;9,80
Sant Fruitós de Bages;79;5;0,02;6,33
Sant Martí Sarroca;20;5;0,02;25,00
Olivella;13;5;0,02;38,46
Oliana;68;5;0,02;7,35
Pinell de Brai, el;6;4;0,02;66,67
Anglesola;25;4;0,02;16,00
Pont d'Armentera, el;15;4;0,02;26,67
Pla de Santa Maria, el;32;4;0,02;12,50
Vilabertran;7;4;0,02;57,14
Sant Jaume de Llierca;8;4;0,02;50,00
Besalú;25;4;0,02;16,00
Argelaguer;5;4;0,02;80,00
Montagut i Oix;8;4;0,02;50,00
Castellar de n'Hug;10;4;0,02;40,00
Callús;44;4;0,02;9,09
Lliçà de Vall;23;4;0,02;17,39
Montmeló;47;4;0,02;8,51
Sant Pere de Vilamajor;26;4;0,02;15,38
Gurb;19;4;0,02;21,05
Vilanova de Sau;19;4;0,02;21,05
Sant Bartomeu del Grau;17;4;0,02;23,53
Centelles;42;4;0,02;9,52
Estany, l';69;4;0,02;5,80
Terrades;5;4;0,02;80,00
Saus, Camallera i Llampaies;12;4;0,02;33,33
Pontós;7;4;0,02;57,14
Cabanes;10;4;0,02;40,00
Avinyonet de Puigventós;17;4;0,02;23,53
Botarell;9;4;0,02;44,44
Alforja;28;4;0,02;14,29
Vilaverd;26;4;0,02;15,38
Blancafort;32;4;0,02;12,50
Pobla de Cérvoles, la;9;4;0,02;44,44
Cervià de les Garrigues;28;4;0,02;14,29
Benifallet;10;4;0,02;40,00
Mont-ras;20;4;0,02;20,00
Verges;12;4;0,02;33,33
Bescanó;18;4;0,02;22,22
Mas de Barberans;4;4;0,02;100,00
Preixens;15;4;0,02;26,67
Montgai;30;4;0,02;13,33
Sidamon;6;4;0,02;66,67
Cervelló;83;4;0,02;4,82
Sant Climent de Llobregat;16;4;0,02;25,00
Santa Coloma de Cervelló;52;4;0,02;7,69
Cabrera de Mar;43;4;0,02;9,30
Garcia;12;4;0,02;33,33
Plans de Sió, els;14;4;0,02;28,57
Sanaüja;7;4;0,02;57,14
Coma i la Pedra, la;6;4;0,02;66,67
Sant Pau de Segúries;9;4;0,02;44,44
Vilallonga de Ter;5;4;0,02;80,00
Setcases;6;4;0,02;66,67
Planoles;6;4;0,02;66,67
Llosses, les;11;4;0,02;36,36
Seròs;25;4;0,02;16,00
Llardecans;32;4;0,02;12,50
Benavent de Segrià;12;4;0,02;33,33
Alguaire;23;4;0,02;17,39
Massanes;8;4;0,02;50,00
Arbúcies;75;4;0,02;5,33
Sils;27;4;0,02;14,81
Vilalba dels Arcs;6;4;0,02;66,67
Prat de Comte;4;4;0,02;100,00
Salàs de Pallars;32;4;0,02;12,50
Ger;8;4;0,02;50,00
Isòvol;7;4;0,02;57,14
Montellà i Martinet;30;4;0,02;13,33
Piera;57;4;0,02;7,02
Arres;6;4;0,02;66,67
Canejan;7;4;0,02;57,14
Albinyana;14;4;0,02;28,57
Torrelavit;11;4;0,02;36,36
Sant Quintí de Mediona;38;4;0,02;10,53
Valls d'Aguilar, les;51;4;0,02;7,84
Peramola;26;4;0,02;15,38
Montferrer i Castellbò;98;4;0,02;4,08
Baix Pallars;42;4;0,02;9,52
Esterri de Cardós;5;4;0,02;80,00
Rialp;25;4;0,02;16,00
Resta de municipis;6091;517;2,54;0,00
Catalunya;156400;20324;100,00;12,99

