Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;328;1,60;15;4,79
2023;19338;313;1,62;15;5,03
2022;18699;298;1,59;26;9,56
2021;17798;272;1,53;1;0,37
2020;17219;271;1,57;7;2,65
2019;16425;264;1,61;9;3,53
2018;15602;255;1,63;10;4,08
2017;14577;245;1,68;5;2,08
2016;13386;240;1,79;-1;-0,41
2015;12159;241;1,98;3;1,26
2014;11030;238;2,16;21;9,68
2013;10015;217;2,17;8;3,83
2012;9044;209;2,31;25;13,59
2011;8396;184;2,19;7;3,95
2010;7539;177;2,35;19;12,03
2009;7013;158;2,25;..;..

