Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d143&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;116;31,96;0,07
Sant Cugat del Vallès;3287;12;3,31;0,37
Tarragona;7090;11;3,03;0,16
Sabadell;7697;10;2,75;0,13
Girona;6498;10;2,75;0,15
Prat de Llobregat, el;1365;9;2,48;0,66
Molar, el;19;9;2,48;47,37
Terrassa;8026;8;2,20;0,10
Hospitalet de Llobregat, l';8994;8;2,20;0,09
Lleida;6698;8;2,20;0,12
Reus;4443;7;1,93;0,16
Calella;1124;6;1,65;0,53
Manresa;4269;6;1,65;0,14
Garriga, la;431;5;1,38;1,16
Rubí;2084;5;1,38;0,24
Badalona;7746;5;1,38;0,06
Castelldefels;2373;5;1,38;0,21
Figueres;2808;4;1,10;0,14
Palamós;987;4;1,10;0,41
Sant Boi de Llobregat;1898;4;1,10;0,21
Sant Joan Despí;736;4;1,10;0,54
Malgrat de Mar;585;4;1,10;0,68
Arenys de Mar;609;4;1,10;0,66
Vilanova i la Geltrú;2674;4;1,10;0,15
Sant Pere de Ribes;783;4;1,10;0,51
Resta de municipis;129576;91;25,07;0,00
Catalunya;386486;363;100,00;0,09

