Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  México
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;235;185;420;2,56;0,15
De 5 a 9 anys;353;350;703;4,29;0,25
De 10 a 14 anys;458;433;891;5,44;0,31
De 15 a 19 anys;559;542;1101;6,72;0,39
De 20 a 24 anys;729;658;1387;8,47;0,49
De 25 a 29 anys;569;504;1073;6,55;0,38
De 30 a 34 anys;581;504;1085;6,62;0,38
De 35 a 39 anys;602;539;1141;6,97;0,40
De 40 a 44 anys;698;625;1323;8,08;0,47
De 45 a 49 anys;660;589;1249;7,62;0,44
De 50 a 54 anys;599;603;1202;7,34;0,42
De 55 a 59 anys;542;558;1100;6,72;0,39
De 60 a 64 anys;477;455;932;5,69;0,33
De 65 a 69 anys;346;381;727;4,44;0,26
De 70 a 74 anys;273;304;577;3,52;0,20
De 75 a 79 anys;221;229;450;2,75;0,16
De 80 a 84 anys;151;164;315;1,92;0,11
85 o més anys;319;386;705;4,30;0,25
Total;8372;8009;16381;100,00;5,76
%;51,11;48,89;100,00;;

