Població resident a l'estranger per països. 2012
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;645;31,91;0,35
Sud-àfrica;233;11,53;0,13
Guinea Equatorial;156;7,72;0,08
Egipte;120;5,94;0,06
Senegal;116;5,74;0,06
Gàmbia;110;5,44;0,06
Tunísia;85;4,21;0,05
Algèria;67;3,32;0,04
Moçambic;59;2,92;0,03
Kenya;44;2,18;0,02
Camerun;36;1,78;0,02
Angola;35;1,73;0,02
Ghana;33;1,63;0,02
Costa d'Ivori;22;1,09;0,01
Etiòpia;20;0,99;0,01
Líbia;20;0,99;0,01
Tanzània;19;0,94;0,01
Nigèria;18;0,89;<0,01
Gabon;16;0,79;<0,01
Mauritània;16;0,79;<0,01
República Democràtica del Congo;16;0,79;<0,01
Cap Verd;14;0,69;<0,01
Guinea;13;0,64;<0,01
Guinea-Bissau;12;0,59;<0,01
Sudan, el;11;0,54;<0,01
Maurici;10;0,49;<0,01
Burkina Faso;8;0,40;<0,01
Mali;8;0,40;<0,01
Zimbàbue;8;0,40;<0,01
Togo;7;0,35;<0,01
Benín;6;0,30;<0,01
Madagascar;6;0,30;<0,01
Namíbia;5;0,25;<0,01
Ruanda;4;0,20;<0,01
Uganda;4;0,20;<0,01
Resta de països;19;0,94;0,01
Total continent;2021;100,00;..

