Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,6.12,<0.01
De 5 a 9 anys,11,5,16,8.16,0.01
De 10 a 14 anys,8,12,20,10.20,0.01
De 15 a 19 anys,7,11,18,9.18,0.01
De 20 a 24 anys,7,9,16,8.16,0.01
De 25 a 29 anys,..,..,8,4.08,<0.01
De 30 a 34 anys,6,7,13,6.63,<0.01
De 35 a 39 anys,..,..,10,5.10,<0.01
De 40 a 44 anys,7,7,14,7.14,<0.01
De 45 a 49 anys,9,11,20,10.20,0.01
De 50 a 54 anys,..,..,10,5.10,<0.01
De 55 a 59 anys,..,..,10,5.10,<0.01
De 60 a 64 anys,..,..,5,2.55,<0.01
De 65 a 69 anys,..,..,4,2.04,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,5,4,9,4.59,<0.01
De 80 a 84 anys,..,..,6,3.06,<0.01
85 o més anys,..,..,..,..,..
Total,104,92,196,100.00,0.13
%,53.06,46.94,100.00,,

