Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kuwait
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d418
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,46,0.01,2,4.55
2023,367367,44,0.01,-1,-2.22
2022,357011,45,0.01,-5,-10.00
2021,340514,50,0.01,4,8.70
2020,331189,46,0.01,0,0.00
2019,316599,46,0.01,1,2.22
2018,302525,45,0.01,10,28.57
2017,284374,35,0.01,1,2.94
2016,264034,34,0.01,9,36.00
2015,242070,25,0.01,10,66.67
2014,221444,15,<0.01,1,7.14
2013,203250,14,<0.01,-1,-6.67
2012,185848,15,<0.01,2,15.38
2011,170909,13,<0.01,2,18.18
2010,156400,11,<0.01,-1,-8.33
2009,144002,12,<0.01,..,..

