Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d08&t=2017
Categoria,Population residing abroad,% vert.
Reus,2858,59.49
Cambrils,936,19.48
Mont-roig del Camp,327,6.81
Vandellòs i l'Hospitalet de l'Infant,186,3.87
Riudoms,136,2.83
"Selva del Camp, la",60,1.25
Duesaigües,34,0.71
Alforja,34,0.71
Montbrió del Camp,32,0.67
Castellvell del Camp,22,0.46
Prades,20,0.42
"Borges del Camp, les",20,0.42
Riudecols,17,0.35
Vilanova d'Escornalbou,16,0.33
Almoster,14,0.29
Vinyols i els Arcs,14,0.29
Vilaplana,11,0.23
Maspujols,11,0.23
Riudecanyes,11,0.23
Colldejou,8,0.17
Botarell,8,0.17
"Albiol, l'",8,0.17
Pratdip,8,0.17
"Aleixar, l'",7,0.15
Resta de municipis,6,0.12
Baix Camp,4804,100.00

