Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d26
Categoria;Población residente en el extranjero;% vert.
Sort;111;20,63
Baix Pallars;70;13,01
Guingueta d'Àneu, la;51;9,48
Llavorsí;42;7,81
Alt Àneu;39;7,25
Vall de Cardós;38;7,06
Rialp;32;5,95
Soriguera;31;5,76
Esterri d'Àneu;29;5,39
Alins;24;4,46
Farrera;24;4,46
Tírvia;20;3,72
Espot;13;2,42
Lladorre;10;1,86
Esterri de Cardós;4;0,74
Pallars Sobirà;538;100,00

