Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d314&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;232453;1682;80,25;0,72
Comarques Gironines;28429;50;2,39;0,18
Camp de Tarragona;17219;118;5,63;0,69
Terres de l'Ebre;5278;4;0,19;0,08
Ponent;13077;170;8,11;1,30
Comarques Centrals;13439;34;1,62;0,25
Alt Pirineu i Aran;8181;10;0,48;0,12
Penedès;13113;28;1,34;0,21
Total;331189;2096;100,00;0,63

