Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d09
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;2644;77,33;100,00
Unión Europea (27);1832;53,58;69,29
Europa Central y Oriental;..;..;..
Resto de Europa;811;23,72;30,67
No consta país;..;..;..
 ;;;
África;19;0,56;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;13;0,38;68,42
África Meridional;..;..;..
África occidental;..;..;..
No consta país;..;..;..
 ;;;
América;674;19,71;100,00
América del Norte;99;2,90;14,69
América Central;79;2,31;11,72
Caribe;49;1,43;7,27
América del Sur;447;13,07;66,32
No consta país;..;..;..
 ;;;
Asia;65;1,90;100,00
Asia Central;..;..;..
Asia Oriental;20;0,58;30,77
Asia Meridional;23;0,67;35,38
Sudeste asiático;6;0,18;9,23
Oriente Medio;16;0,47;24,62
No consta país;..;..;..
 ;;;
Oceanía;17;0,50;100,00
Australia y Nueva Zelanda;17;0,50;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

