Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c3
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,516,500,1016,4.96
De 5 a 9 anys,746,652,1398,6.83
De 10 a 14 anys,835,833,1668,8.15
De 15 a 19 anys,902,862,1764,8.61
De 20 a 24 anys,678,660,1338,6.53
De 25 a 29 anys,639,622,1261,6.16
De 30 a 34 anys,592,666,1258,6.14
De 35 a 39 anys,631,626,1257,6.14
De 40 a 44 anys,701,699,1400,6.84
De 45 a 49 anys,875,716,1591,7.77
De 50 a 54 anys,810,663,1473,7.19
De 55 a 59 anys,697,558,1255,6.13
De 60 a 64 anys,455,453,908,4.43
De 65 a 69 anys,345,332,677,3.31
De 70 a 74 anys,278,266,544,2.66
De 75 a 79 anys,260,244,504,2.46
De 80 a 84 anys,167,189,356,1.74
85 o més anys,394,416,810,3.96
Total,10521,9957,20478,100.00
%,51.38,48.62,100.00,

