Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d107
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1725,0.45,147,9.32
2023,367367,1578,0.43,101,6.84
2022,357011,1477,0.41,132,9.81
2021,340514,1345,0.39,67,5.24
2020,331189,1278,0.39,158,14.11
2019,316599,1120,0.35,69,6.57
2018,302525,1051,0.35,125,13.50
2017,284374,926,0.33,92,11.03
2016,264034,834,0.32,142,20.52
2015,242070,692,0.29,77,12.52
2014,221444,615,0.28,35,6.03
2013,203250,580,0.29,42,7.81
2012,185848,538,0.29,28,5.49
2011,170909,510,0.30,48,10.39
2010,156400,462,0.30,92,24.86
2009,144002,370,0.26,..,..

