Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Malta
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d118&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,8.33,<0.01
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,4.76,<0.01
De 25 a 29 anys,..,..,10,11.90,<0.01
De 30 a 34 anys,13,7,20,23.81,<0.01
De 35 a 39 anys,..,..,11,13.10,<0.01
De 40 a 44 anys,..,..,9,10.71,<0.01
De 45 a 49 anys,..,..,5,5.95,<0.01
De 50 a 54 anys,..,..,6,7.14,<0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,43,41,84,100.00,0.02
%,51.19,48.81,100.00,,

