Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,12,30,8.11,<0.01
De 5 a 9 anys,19,15,34,9.19,<0.01
De 10 a 14 anys,10,8,18,4.86,<0.01
De 15 a 19 anys,9,10,19,5.14,<0.01
De 20 a 24 anys,10,9,19,5.14,<0.01
De 25 a 29 anys,11,11,22,5.95,<0.01
De 30 a 34 anys,22,25,47,12.70,0.01
De 35 a 39 anys,29,22,51,13.78,0.01
De 40 a 44 anys,25,24,49,13.24,0.01
De 45 a 49 anys,13,16,29,7.84,<0.01
De 50 a 54 anys,9,12,21,5.68,<0.01
De 55 a 59 anys,6,8,14,3.78,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,1.08,<0.01
De 70 a 74 anys,..,..,5,1.35,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,1.35,<0.01
85 o més anys,..,..,..,..,..
Total,192,178,370,100.00,0.11
%,51.89,48.11,100.00,,

