Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=d16
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;847;17;2,01;1;6,25
2023;827;16;1,93;1;6,67
2022;820;15;1,83;-1;-6,25
2021;820;16;1,95;0;0,00
2020;801;16;2,00;0;0,00
2019;778;16;2,06;0;0,00
2018;767;16;2,09;-1;-5,88
2017;745;17;2,28;0;0,00
2016;703;17;2,42;-1;-5,56
2015;674;18;2,67;2;12,50
2014;633;16;2,53;-1;-5,88
2013;588;17;2,89;0;0,00
2012;527;17;3,23;1;6,25
2011;484;16;3,31;3;23,08
2010;423;13;3,07;1;8,33
2009;360;12;3,33;..;..

