Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,27,50,3.97,0.01
De 5 a 9 anys,62,57,119,9.44,0.03
De 10 a 14 anys,64,75,139,11.02,0.04
De 15 a 19 anys,67,61,128,10.15,0.04
De 20 a 24 anys,57,52,109,8.64,0.03
De 25 a 29 anys,40,40,80,6.34,0.02
De 30 a 34 anys,42,34,76,6.03,0.02
De 35 a 39 anys,31,34,65,5.15,0.02
De 40 a 44 anys,44,35,79,6.26,0.02
De 45 a 49 anys,52,28,80,6.34,0.02
De 50 a 54 anys,36,25,61,4.84,0.02
De 55 a 59 anys,32,27,59,4.68,0.02
De 60 a 64 anys,26,31,57,4.52,0.02
De 65 a 69 anys,20,22,42,3.33,0.01
De 70 a 74 anys,24,22,46,3.65,0.01
De 75 a 79 anys,20,12,32,2.54,<0.01
De 80 a 84 anys,13,5,18,1.43,<0.01
85 o més anys,13,8,21,1.67,<0.01
Total,666,595,1261,100.00,0.35
%,52.82,47.18,100.00,,

