Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Guatemala
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d319&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;6;0,41;0,44
Alt Empordà;7343;19;1,31;0,26
Alt Penedès;3103;5;0,34;0,16
Alt Urgell;4787;..;..;..
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;15;1,03;0,40
Aran;558;0;0,00;0,00
Bages;6533;19;1,31;0,29
Baix Camp;6649;29;2,00;0,44
Baix Ebre;3183;6;0,41;0,19
Baix Empordà;6397;7;0,48;0,11
Baix Llobregat;19838;14;0,96;0,07
Baix Penedès;3105;..;..;..
Barcelonès;185848;1100;75,81;0,59
Berguedà;1226;7;0,48;0,57
Cerdanya;1140;..;..;..
Conca de Barberà;827;0;0,00;0,00
Garraf;5057;..;..;..
Garrigues;533;0;0,00;0,00
Garrotxa;2063;0;0,00;0,00
Gironès;9635;37;2,55;0,38
Lluçanès;0;0;0,00;?
Maresme;13623;37;2,55;0,27
Moianès;372;..;..;..
Montsià;1793;0;0,00;0,00
Noguera;2527;..;..;..
Osona;6374;4;0,28;0,06
Pallars Jussà;1277;10;0,69;0,78
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;9;0,62;0,79
Pla de l'Estany;741;8;0,55;1,08
Priorat;419;..;..;..
Ribera d'Ebre;819;..;..;..
Ripollès;824;15;1,03;1,82
Segarra;669;0;0,00;0,00
Segrià;7962;11;0,76;0,14
Selva;5444;..;..;..
Solsonès;745;0;0,00;0,00
Tarragonès;10069;41;2,83;0,41
Terra Alta;288;0;0,00;0,00
Urgell;1481;11;0,76;0,74
Vallès Occidental;25628;21;1,45;0,08
Vallès Oriental;11581;..;..;..
Total;367367;1451;100,00;0,39

