Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d04
Categoria;Població resident a l'estranger;% vert.
Seu d'Urgell, la;3716;77,27
Montferrer i Castellbò;160;3,33
Ribera d'Urgellet;153;3,18
Valls de Valira, les;141;2,93
Organyà;141;2,93
Oliana;87;1,81
Coll de Nargó;76;1,58
Alàs i Cerc;74;1,54
Valls d'Aguilar, les;57;1,19
Pont de Bar, el;40;0,83
Fígols i Alinyà;27;0,56
Cabó;25;0,52
Vansa i Fórnols, la;24;0,50
Bassella;21;0,44
Peramola;20;0,42
Arsèguel;17;0,35
Estamariu;11;0,23
Cava;10;0,21
Josa i Tuixén;9;0,19
Alt Urgell;4809;100,00

