Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Italia
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=c4
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;12;16,67;0,57
Ràpita, la;351;12;16,67;3,42
Amposta;785;6;8,33;0,76
Flix;185;5;6,94;2,70
Batea;25;4;5,56;16,00
Ametlla de Mar, l';390;4;5,56;1,03
Alcanar;207;4;5,56;1,93
Resta de municipis;2398;25;34,72;0,00
Terres de l'Ebre;6443;72;100,00;1,12

