Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2009
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;19397;13,47
Argentina;16740;11,62
Andorra;12707;8,82
Alemanya;10225;7,10
Suïssa;9164;6,36
Veneçuela;9155;6,36
Brasil;8356;5,80
Mèxic;8027;5,57
Estats Units, els;7415;5,15
Regne Unit;6418;4,46
Xile;4161;2,89
Itàlia;3263;2,27
Bèlgica;2956;2,05
Països Baixos;2346;1,63
Uruguai;2226;1,55
Colòmbia;1966;1,37
Austràlia;1476;1,02
Perú;1340;0,93
República Dominicana;1263;0,88
Canadà;1158;0,80
Equador;1105;0,77
Cuba;829;0,58
Costa Rica;760;0,53
Bolívia;677;0,47
Suècia;669;0,46
Portugal;666;0,46
Irlanda;630;0,44
Guatemala;630;0,44
Xina;566;0,39
Panamà;556;0,39
Paraguai;507;0,35
Marroc, el;485;0,34
Filipines;386;0,27
Àustria;371;0,26
Dinamarca;370;0,26
Luxemburg;339;0,24
Noruega;289;0,20
Japó;250;0,17
Israel;246;0,17
Emirats Àrabs Units, els;209;0,15
Sud-àfrica;193;0,13
Turquia;192;0,13
El Salvador;184;0,13
Finlàndia;183;0,13
Hondures;177;0,12
Nicaragua;162;0,11
Grècia;161;0,11
Líban;148;0,10
Egipte;107;0,07
Rússia;105;0,07
Guinea Equatorial;103;0,07
Singapur;98;0,07
Tailàndia;92;0,06
Polònia;88;0,06
Tunísia;84;0,06
Txèquia;77;0,05
Pakistan;76;0,05
Aràbia Saudí;75;0,05
Síria;66;0,05
Nova Zelanda;65;0,05
Senegal;64;0,04
Hongria;59;0,04
Jordània;58;0,04
Mònaco;48;0,03
Romania;47;0,03
Índia;45;0,03
Malàisia;44;0,03
Camerun;43;0,03
Qatar;42;0,03
Bulgària;38;0,03
Algèria;38;0,03
Indonèsia;35;0,02
Moçambic;34;0,02
Sèrbia;29;0,02
Corea del Sud;29;0,02
Kenya;26;0,02
Gàmbia;25;0,02
Vietnam;25;0,02
República Democràtica del Congo;22;0,02
Taiwan;22;0,02
Costa d'Ivori;21;0,01
Angola;20;0,01
Ghana;20;0,01
Líbia;20;0,01
Croàcia;19;0,01
Mauritània;19;0,01
Eslovàquia;18;0,01
Tanzània;18;0,01
Lituània;16;0,01
Etiòpia;16;0,01
Gabon;15;0,01
Xipre;14;<0,01
Islàndia;13;<0,01
Eslovènia;13;<0,01
Nigèria;13;<0,01
Kuwait;12;<0,01
Estònia;11;<0,01
Jamaica;10;<0,01
Zimbàbue;9;<0,01
Iran;9;<0,01
Albània;8;<0,01
Bòsnia i Hercegovina;8;<0,01
Maurici;8;<0,01
Togo;8;<0,01
Uganda;8;<0,01
Trinidad i Tobago;8;<0,01
Cambodja;8;<0,01
Guinea;7;<0,01
Madagascar;7;<0,01
Ucraïna;6;<0,01
Namíbia;6;<0,01
Seychelles;6;<0,01
Haití;6;<0,01
Oman;6;<0,01
Kazakhstan;6;<0,01
Liechtenstein;5;<0,01
Burkina Faso;5;<0,01
Benín;5;<0,01
Cap Verd;5;<0,01
Guinea-Bissau;4;<0,01
Ruanda;4;<0,01
Bahrain;4;<0,01
Resta de països;50;0,03
Total;144002;100,00

