Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,87,85,172,11.56,0.04
De 5 a 9 anys,183,131,314,21.10,0.08
De 10 a 14 anys,151,137,288,19.35,0.07
De 15 a 19 anys,104,88,192,12.90,0.05
De 20 a 24 anys,29,26,55,3.70,0.01
De 25 a 29 anys,8,21,29,1.95,<0.01
De 30 a 34 anys,19,18,37,2.49,<0.01
De 35 a 39 anys,30,18,48,3.23,0.01
De 40 a 44 anys,32,25,57,3.83,0.01
De 45 a 49 anys,57,24,81,5.44,0.02
De 50 a 54 anys,41,17,58,3.90,0.02
De 55 a 59 anys,39,11,50,3.36,0.01
De 60 a 64 anys,22,18,40,2.69,0.01
De 65 a 69 anys,12,4,16,1.08,<0.01
De 70 a 74 anys,..,..,11,0.74,<0.01
De 75 a 79 anys,11,11,22,1.48,<0.01
De 80 a 84 anys,..,..,7,0.47,<0.01
85 o més anys,..,..,11,0.74,<0.01
Total,839,649,1488,100.00,0.39
%,56.38,43.62,100.00,,

