Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d29
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;67;15,40;4;6,35
2023;419;63;15,04;-4;-5,97
2022;428;67;15,65;0;0,00
2021;409;67;16,38;1;1,52
2020;403;66;16,38;-2;-2,94
2019;407;68;16,71;0;0,00
2018;393;68;17,30;-4;-5,56
2017;390;72;18,46;0;0,00
2016;382;72;18,85;1;1,41
2015;361;71;19,67;-3;-4,05
2014;350;74;21,14;1;1,37
2013;328;73;22,26;10;15,87
2012;299;63;21,07;8;14,55
2011;279;55;19,71;10;22,22
2010;230;45;19,57;2;4,65
2009;214;43;20,09;..;..

