Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United States of America
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,349,367,716,2.96,0.20
De 5 a 9 anys,680,642,1322,5.46,0.37
De 10 a 14 anys,857,833,1690,6.98,0.47
De 15 a 19 anys,903,839,1742,7.20,0.49
De 20 a 24 anys,893,813,1706,7.05,0.48
De 25 a 29 anys,944,912,1856,7.67,0.52
De 30 a 34 anys,926,946,1872,7.73,0.52
De 35 a 39 anys,920,991,1911,7.90,0.54
De 40 a 44 anys,1053,1110,2163,8.94,0.61
De 45 a 49 anys,1182,1327,2509,10.37,0.70
De 50 a 54 anys,985,1052,2037,8.42,0.57
De 55 a 59 anys,806,764,1570,6.49,0.44
De 60 a 64 anys,472,548,1020,4.21,0.29
De 65 a 69 anys,322,334,656,2.71,0.18
De 70 a 74 anys,235,225,460,1.90,0.13
De 75 a 79 anys,157,194,351,1.45,0.10
De 80 a 84 anys,108,129,237,0.98,0.07
85 o més anys,176,209,385,1.59,0.11
Total,11968,12235,24203,100.00,6.78
%,49.45,50.55,100.00,,

