Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc de residència:  África oriental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c5&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;173050;148;77,89;0,09
Comarques Gironines;18490;10;5,26;0,05
Camp de Tarragona;12159;8;4,21;0,07
Terres de l'Ebre;3881;..;..;..
Ponent;9901;11;5,79;0,11
Comarques Centrals;8537;6;3,16;0,07
Alt Pirineu i Aran;7069;..;..;..
Penedès;8983;4;2,11;0,04
Total;242070;190;100,00;0,08

