Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  República Checa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d143&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;21;62;17,87;0,02
De 5 a 9 anys;29;14;43;12,39;0,01
De 10 a 14 anys;18;14;32;9,22;<0,01
De 15 a 19 anys;13;11;24;6,92;<0,01
De 20 a 24 anys;4;8;12;3,46;<0,01
De 25 a 29 anys;10;7;17;4,90;<0,01
De 30 a 34 anys;12;11;23;6,63;<0,01
De 35 a 39 anys;20;9;29;8,36;<0,01
De 40 a 44 anys;23;12;35;10,09;<0,01
De 45 a 49 anys;17;8;25;7,20;<0,01
De 50 a 54 anys;16;6;22;6,34;<0,01
De 55 a 59 anys;..;..;6;1,73;<0,01
De 60 a 64 anys;..;..;4;1,15;<0,01
De 65 a 69 anys;..;..;5;1,44;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,73;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;222;125;347;100,00;0,10
%;63,98;36,02;100,00;;

