Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,139,138,277,1.66,0.07
De 5 a 9 anys,268,245,513,3.08,0.13
De 10 a 14 anys,338,316,654,3.93,0.17
De 15 a 19 anys,394,354,748,4.49,0.19
De 20 a 24 anys,425,389,814,4.89,0.21
De 25 a 29 anys,469,413,882,5.30,0.23
De 30 a 34 anys,567,514,1081,6.49,0.28
De 35 a 39 anys,584,559,1143,6.86,0.30
De 40 a 44 anys,818,751,1569,9.42,0.41
De 45 a 49 anys,877,874,1751,10.51,0.45
De 50 a 54 anys,762,719,1481,8.89,0.38
De 55 a 59 anys,673,626,1299,7.80,0.34
De 60 a 64 anys,607,574,1181,7.09,0.31
De 65 a 69 anys,458,460,918,5.51,0.24
De 70 a 74 anys,380,371,751,4.51,0.19
De 75 a 79 anys,343,322,665,3.99,0.17
De 80 a 84 anys,177,237,414,2.49,0.11
85 o més anys,218,296,514,3.09,0.13
Total,8497,8158,16655,100.00,4.31
%,51.02,48.98,100.00,,

