Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Camerun
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d208&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;45;0,02;-3;-6,25
2023;282886;48;0,02;11;29,73
2022;274843;37;0,01;-4;-9,76
2021;262363;41;0,02;-7;-14,58
2020;255611;48;0,02;-12;-20,00
2019;244596;60;0,02;-4;-6,25
2018;234423;64;0,03;14;28,00
2017;220660;50;0,02;9;21,95
2016;205134;41;0,02;7;20,59
2015;188325;34;0,02;7;25,93
2014;172270;27;0,02;-4;-12,90
2013;158150;31;0,02;0;0,00
2012;144537;31;0,02;0;0,00
2011;132870;31;0,02;-12;-27,91
2010;121591;43;0,04;4;10,26
2009;111649;39;0,03;..;..

