Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;6468;5928;12396;5,12
De 5 a 9 anys;8829;8073;16902;6,98
De 10 a 14 anys;8013;7519;15532;6,42
De 15 a 19 anys;7776;7529;15305;6,32
De 20 a 24 anys;7223;7089;14312;5,91
De 25 a 29 anys;6933;7059;13992;5,78
De 30 a 34 anys;8487;8765;17252;7,13
De 35 a 39 anys;9775;10243;20018;8,27
De 40 a 44 anys;9844;10181;20025;8,27
De 45 a 49 anys;9178;9098;18276;7,55
De 50 a 54 anys;8218;7948;16166;6,68
De 55 a 59 anys;6359;6313;12672;5,23
De 60 a 64 anys;4989;4867;9856;4,07
De 65 a 69 anys;4606;4676;9282;3,83
De 70 a 74 anys;3722;3872;7594;3,14
De 75 a 79 anys;3400;3445;6845;2,83
De 80 a 84 anys;3011;3313;6324;2,61
85 o més anys;3998;5323;9321;3,85
Total;120829;121241;242070;100,00
%;49,91;50,09;100,00;

