Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argelia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d203&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;119;0,03;23;23,96
2023;367367;96;0,03;20;26,32
2022;357011;76;0,02;4;5,56
2021;340514;72;0,02;-8;-10,00
2020;331189;80;0,02;-10;-11,11
2019;316599;90;0,03;-3;-3,23
2018;302525;93;0,03;-1;-1,06
2017;284374;94;0,03;3;3,30
2016;264034;91;0,03;4;4,60
2015;242070;87;0,04;6;7,41
2014;221444;81;0,04;3;3,85
2013;203250;78;0,04;11;16,42
2012;185848;67;0,04;21;45,65
2011;170909;46;0,03;-9;-16,36
2010;156400;55;0,04;17;44,74
2009;144002;38;0,03;..;..

