Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d414&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;987;88,92;0,63
Lloret de Mar;1203;15;1,35;1,25
Blanes;1686;12;1,08;0,71
Terrassa;7100;10;0,90;0,14
Rubí;1829;8;0,72;0,44
Cerdanyola del Vallès;1197;6;0,54;0,50
Girona;5645;6;0,54;0,11
Mataró;3887;5;0,45;0,13
Sant Cugat del Vallès;2845;4;0,36;0,14
Tortosa;1667;4;0,36;0,24
Resta de municipis;157967;53;4,77;0,00
Catalunya;340514;1110;100,00;0,33

