Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;54;0,26;2;3,85
2023;19338;52;0,27;-4;-7,14
2022;18699;56;0,30;-2;-3,45
2021;17798;58;0,33;-6;-9,38
2020;17219;64;0,37;-13;-16,88
2019;16425;77;0,47;4;5,48
2018;15602;73;0,47;-2;-2,67
2017;14577;75;0,51;10;15,38
2016;13386;65;0,49;5;8,33
2015;12159;60;0,49;7;13,21
2014;11030;53;0,48;7;15,22
2013;10015;46;0,46;9;24,32
2012;9044;37;0,41;4;12,12
2011;8396;33;0,39;10;43,48
2010;7539;23;0,31;0;0,00
2009;7013;23;0,33;..;..

