Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d317&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;854;0,29;111;14,94
2023;282886;743;0,26;-8;-1,07
2022;274843;751;0,27;13;1,76
2021;262363;738;0,28;-7;-0,94
2020;255611;745;0,29;-20;-2,61
2019;244596;765;0,31;-3;-0,39
2018;234423;768;0,33;-3;-0,39
2017;220660;771;0,35;5;0,65
2016;205134;766;0,37;28;3,79
2015;188325;738;0,39;37;5,28
2014;172270;701;0,41;29;4,32
2013;158150;672;0,42;92;15,86
2012;144537;580;0,40;142;32,42
2011;132870;438;0,33;130;42,21
2010;121591;308;0,25;151;96,18
2009;111649;157;0,14;..;..

