Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=a&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger
França;37149;13,06
Argentina;29032;10,21
Alemanya;21234;7,47
Estats Units, els;17584;6,18
Regne Unit;16452;5,79
Mèxic;16381;5,76
Andorra;14763;5,19
Suïssa;14330;5,04
Brasil;12168;4,28
Veneçuela;10860;3,82
Equador;9893;3,48
Bèlgica;9422;3,31
Xile;9167;3,22
Colòmbia;6157;2,17
Perú;5175;1,82
Itàlia;4980;1,75
Països Baixos;4283;1,51
Uruguai;3843;1,35
República Dominicana;3414;1,20
Bolívia;3076;1,08
Cuba;2642;0,93
Austràlia;2568;0,90
Canadà;2369;0,83
Costa Rica;1984;0,70
Panamà;1529;0,54
Suècia;1443;0,51
Paraguai;1313;0,46
Guatemala;1248;0,44
Irlanda;1130;0,40
Xina;1119;0,39
Marroc, el;1095;0,39
Dinamarca;926;0,33
El Salvador;897;0,32
Àustria;896;0,32
Portugal;854;0,30
Noruega;841;0,30
Emirats Àrabs Units, els;783;0,28
Filipines;719;0,25
Turquia;661;0,23
Luxemburg;650;0,23
Israel;641;0,23
Gàmbia;634;0,22
Japó;505;0,18
Pakistan;463;0,16
Hondures;450;0,16
Singapur;444;0,16
Finlàndia;389;0,14
Senegal;317;0,11
Aràbia Saudí;294;0,10
Qatar;292;0,10
Sud-àfrica;283;0,10
Nicaragua;275;0,10
Nova Zelanda;258;0,09
Guinea Equatorial;228;0,08
Polònia;227;0,08
Tailàndia;227;0,08
Txèquia;216;0,08
Líban;199;0,07
Rússia;183;0,06
Grècia;162;0,06
Indonèsia;139;0,05
Índia;130;0,05
Corea del Sud;108;0,04
Hongria;107;0,04
Tunísia;105;0,04
Egipte;101;0,04
Algèria;94;0,03
Malàisia;83;0,03
Jordània;81;0,03
Romania;78;0,03
Vietnam;67;0,02
Kenya;66;0,02
Mali;62;0,02
Camerun;57;0,02
Costa d'Ivori;52;0,02
Islàndia;49;0,02
Mònaco;48;0,02
Oman;48;0,02
Angola;47;0,02
Xipre;45;0,02
Bulgària;43;0,02
Eslovàquia;42;0,01
Malta;39;0,01
Guinea;37;0,01
Síria;37;0,01
Lituània;36;0,01
Ghana;36;0,01
Kuwait;35;0,01
Sèrbia;34;0,01
Eslovènia;32;0,01
Moçambic;32;0,01
Territoris Palestins;30;0,01
Nigèria;29;0,01
Estònia;27;<0,01
Croàcia;27;<0,01
Tanzània;27;<0,01
Cap Verd;23;<0,01
Líbia;23;<0,01
Ucraïna;22;<0,01
Gabon;21;<0,01
Haití;21;<0,01
Jamaica;21;<0,01
Etiòpia;19;<0,01
Burkina Faso;18;<0,01
Maurici;17;<0,01
Bangladesh;17;<0,01
Letònia;15;<0,01
República Democràtica del Congo;14;<0,01
Myanmar;13;<0,01
Barbados;11;<0,01
Cambodja;11;<0,01
Bahames, les;10;<0,01
Trinidad i Tobago;10;<0,01
Iran;10;<0,01
Guinea-Bissau;9;<0,01
Bòsnia i Hercegovina;8;<0,01
Madagascar;8;<0,01
Mauritània;8;<0,01
Azerbaidjan;8;<0,01
Liechtenstein;7;<0,01
Macedònia;7;<0,01
Níger;7;<0,01
Benín;6;<0,01
Malawi;6;<0,01
Sudan, el;6;<0,01
Zimbàbue;6;<0,01
Bahrain;6;<0,01
Ruanda;5;<0,01
Togo;5;<0,01
Albània;4;<0,01
Belarús;4;<0,01
Namíbia;4;<0,01
Uganda;4;<0,01
Saint Lucia;4;<0,01
Iraq, l';4;<0,01
Nepal;4;<0,01
Resta de països;55;0,02
No hi consta país;66;0,02
Total;284374;100,00

