Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;8;15;3,04;<0,01
De 5 a 9 anys;18;17;35;7,09;<0,01
De 10 a 14 anys;22;20;42;8,50;0,01
De 15 a 19 anys;24;22;46;9,31;0,01
De 20 a 24 anys;36;38;74;14,98;0,02
De 25 a 29 anys;22;18;40;8,10;0,01
De 30 a 34 anys;6;21;27;5,47;<0,01
De 35 a 39 anys;5;11;16;3,24;<0,01
De 40 a 44 anys;12;14;26;5,26;<0,01
De 45 a 49 anys;11;16;27;5,47;<0,01
De 50 a 54 anys;13;9;22;4,45;<0,01
De 55 a 59 anys;19;6;25;5,06;<0,01
De 60 a 64 anys;18;15;33;6,68;<0,01
De 65 a 69 anys;15;9;24;4,86;<0,01
De 70 a 74 anys;..;..;8;1,62;<0,01
De 75 a 79 anys;..;..;7;1,42;<0,01
De 80 a 84 anys;7;6;13;2,63;<0,01
85 o més anys;..;..;14;2,83;<0,01
Total;243;251;494;100,00;0,13
%;49,19;50,81;100,00;;

