Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Oceanía
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;87;81;168;4,86;0,05
De 5 a 9 anys;91;90;181;5,23;0,05
De 10 a 14 anys;86;83;169;4,88;0,05
De 15 a 19 anys;72;78;150;4,34;0,05
De 20 a 24 anys;70;60;130;3,76;0,04
De 25 a 29 anys;111;147;258;7,46;0,08
De 30 a 34 anys;190;224;414;11,97;0,13
De 35 a 39 anys;188;161;349;10,09;0,11
De 40 a 44 anys;175;201;376;10,87;0,11
De 45 a 49 anys;153;199;352;10,17;0,11
De 50 a 54 anys;124;100;224;6,47;0,07
De 55 a 59 anys;58;62;120;3,47;0,04
De 60 a 64 anys;31;35;66;1,91;0,02
De 65 a 69 anys;48;45;93;2,69;0,03
De 70 a 74 anys;80;59;139;4,02;0,04
De 75 a 79 anys;53;46;99;2,86;0,03
De 80 a 84 anys;29;41;70;2,02;0,02
85 o més anys;48;54;102;2,95;0,03
Total;1694;1766;3460;100,00;1,04
%;48,96;51,04;100,00;;

