Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Madagascar
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d225&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;0;0,00;0,00
Alt Empordà;6806;0;0,00;0,00
Alt Penedès;2825;0;0,00;0,00
Alt Urgell;4754;0;0,00;0,00
Alta Ribagorça;146;0;0,00;0,00
Anoia;3432;0;0,00;0,00
Aran;537;0;0,00;0,00
Bages;6039;0;0,00;0,00
Baix Camp;6033;0;0,00;0,00
Baix Ebre;2786;0;0,00;0,00
Baix Empordà;5794;0;0,00;0,00
Baix Llobregat;17988;0;0,00;0,00
Baix Penedès;2868;0;0,00;0,00
Barcelonès;173853;..;..;..
Berguedà;1148;0;0,00;0,00
Cerdanya;1036;0;0,00;0,00
Conca de Barberà;820;0;0,00;0,00
Garraf;4640;0;0,00;0,00
Garrigues;523;0;0,00;0,00
Garrotxa;1858;0;0,00;0,00
Gironès;8688;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;12526;..;..;..
Moianès;379;0;0,00;0,00
Montsià;1678;0;0,00;0,00
Noguera;2489;0;0,00;0,00
Osona;5726;0;0,00;0,00
Pallars Jussà;1233;0;0,00;0,00
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;0;0,00;0,00
Pla de l'Estany;671;0;0,00;0,00
Priorat;409;0;0,00;0,00
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;0;0,00;0,00
Segarra;620;0;0,00;0,00
Segrià;7392;0;0,00;0,00
Selva;5004;0;0,00;0,00
Solsonès;633;..;..;..
Tarragonès;9265;0;0,00;0,00
Terra Alta;305;0;0,00;0,00
Urgell;1364;0;0,00;0,00
Vallès Occidental;23577;0;0,00;0,00
Vallès Oriental;10248;0;0,00;0,00
Total;340514;8;100,00;<0,01

