Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,127,116,243,17.46,0.07
De 5 a 9 anys,156,138,294,21.12,0.09
De 10 a 14 anys,130,121,251,18.03,0.08
De 15 a 19 anys,77,71,148,10.63,0.04
De 20 a 24 anys,22,21,43,3.09,0.01
De 25 a 29 anys,10,12,22,1.58,<0.01
De 30 a 34 anys,16,17,33,2.37,<0.01
De 35 a 39 anys,17,18,35,2.51,0.01
De 40 a 44 anys,48,25,73,5.24,0.02
De 45 a 49 anys,35,16,51,3.66,0.02
De 50 a 54 anys,41,17,58,4.17,0.02
De 55 a 59 anys,30,25,55,3.95,0.02
De 60 a 64 anys,14,9,23,1.65,<0.01
De 65 a 69 anys,..,..,12,0.86,<0.01
De 70 a 74 anys,11,10,21,1.51,<0.01
De 75 a 79 anys,7,5,12,0.86,<0.01
De 80 a 84 anys,..,..,8,0.57,<0.01
85 o més anys,..,..,10,0.72,<0.01
Total,756,636,1392,100.00,0.42
%,54.31,45.69,100.00,,

