Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;854;781;1635;1,68;0,42
De 5 a 9 anys;2148;2051;4199;4,31;1,09
De 10 a 14 anys;2986;2791;5777;5,92;1,49
De 15 a 19 anys;3856;3580;7436;7,63;1,92
De 20 a 24 anys;3457;3388;6845;7,02;1,77
De 25 a 29 anys;3216;3160;6376;6,54;1,65
De 30 a 34 anys;2639;2583;5222;5,36;1,35
De 35 a 39 anys;2625;2643;5268;5,40;1,36
De 40 a 44 anys;3285;3517;6802;6,98;1,76
De 45 a 49 anys;3725;3745;7470;7,66;1,93
De 50 a 54 anys;3410;3103;6513;6,68;1,69
De 55 a 59 anys;3019;2861;5880;6,03;1,52
De 60 a 64 anys;2848;2779;5627;5,77;1,46
De 65 a 69 anys;2332;2381;4713;4,83;1,22
De 70 a 74 anys;1943;2101;4044;4,15;1,05
De 75 a 79 anys;1901;1984;3885;3,98;1,01
De 80 a 84 anys;1448;1504;2952;3,03;0,76
85 o més anys;3113;3747;6860;7,04;1,77
Total;48805;48699;97504;100,00;25,23
%;50,05;49,95;100,00;;

