Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Algèria
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d203&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;8;0,04;0;0,00
2023;19338;8;0,04;4;100,00
2022;18699;4;0,02;0;0,00
2021;17798;4;0,02;-2;-33,33
2020;17219;6;0,03;-5;-45,45
2019;16425;11;0,07;-2;-15,38
2018;15602;13;0,08;3;30,00
2017;14577;10;0,07;1;11,11
2016;13386;9;0,07;2;28,57
2015;12159;7;0,06;2;40,00
2014;11030;5;0,05;1;25,00
2013;10015;4;0,04;..;..
2012;9044;..;..;..;..
2011;8396;4;0,05;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

