Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Suecia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d131&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;700;0;0,00;0,00
Alt Empordà;3814;15;1,75;0,39
Alt Penedès;1198;19;2,21;1,59
Alt Urgell;3999;6;0,70;0,15
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;6;0,70;0,37
Aran;274;0;0,00;0,00
Bages;3266;11;1,28;0,34
Baix Camp;2911;27;3,14;0,93
Baix Ebre;1520;11;1,28;0,72
Baix Empordà;2502;11;1,28;0,44
Baix Llobregat;7320;32;3,73;0,44
Baix Penedès;1279;6;0,70;0,47
Barcelonès;105652;493;57,39;0,47
Berguedà;637;4;0,47;0,63
Cerdanya;616;0;0,00;0,00
Conca de Barberà;527;..;..;..
Garraf;2316;15;1,75;0,65
Garrigues;401;..;..;..
Garrotxa;655;5;0,58;0,76
Gironès;3508;19;2,21;0,54
Lluçanès;0;0;0,00;?
Maresme;6441;25;2,91;0,39
Moianès;241;0;0,00;0,00
Montsià;889;..;..;..
Noguera;1735;..;..;..
Osona;1704;..;..;..
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;0;0,00;0,00
Pla d'Urgell;594;..;..;..
Pla de l'Estany;283;..;..;..
Priorat;299;6;0,70;2,01
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;0;0,00;0,00
Segarra;301;..;..;..
Segrià;4183;11;1,28;0,26
Selva;2119;15;1,75;0,71
Solsonès;209;0;0,00;0,00
Tarragonès;4607;22;2,56;0,48
Terra Alta;224;0;0,00;0,00
Urgell;700;..;..;..
Vallès Occidental;11005;67;7,80;0,61
Vallès Oriental;3164;22;2,56;0,70
Total;185848;859;100,00;0,46

