Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c6&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;4197;1765;35,96;42,05
Balaguer;569;327;6,66;57,47
Àger;132;121;2,47;91,67
Mollerussa;259;112;2,28;43,24
Tàrrega;333;108;2,20;32,43
Artesa de Segre;186;106;2,16;56,99
Vilanova de Meià;102;93;1,89;91,18
Bellvís;121;84;1,71;69,42
Agramunt;196;83;1,69;42,35
Camarasa;101;81;1,65;80,20
Os de Balaguer;89;80;1,63;89,89
Cubells;100;73;1,49;73,00
Bellpuig;116;70;1,43;60,34
Menàrguens;85;69;1,41;81,18
Vallfogona de Balaguer;76;67;1,37;88,16
Borges Blanques, les;124;65;1,32;52,42
Cervera;147;64;1,30;43,54
Avellanes i Santa Linya, les;62;60;1,22;96,77
Bellcaire d'Urgell;66;55;1,12;83,33
Juneda;84;53;1,08;63,10
Alòs de Balaguer;54;49;1,00;90,74
Almenar;102;49;1,00;48,04
Almacelles;117;48;0,98;41,03
Castelló de Farfanya;47;42;0,86;89,36
Linyola;93;42;0,86;45,16
Alcarràs;79;42;0,86;53,16
Torres de Segre;57;42;0,86;73,68
Montgai;49;39;0,79;79,59
Llardecans;49;38;0,77;77,55
Alfarràs;75;36;0,73;48,00
Almatret;44;34;0,69;77,27
Maials;44;32;0,65;72,73
Térmens;43;29;0,59;67,44
Albesa;37;29;0,59;78,38
Alpicat;50;29;0,59;58,00
Ivars d'Urgell;53;27;0,55;50,94
Guissona;62;27;0,55;43,55
Seròs;48;26;0,53;54,17
Portella, la;31;26;0,53;83,87
Verdú;32;24;0,49;75,00
Castellserà;42;24;0,49;57,14
Algerri;30;24;0,49;80,00
Foradada;31;23;0,47;74,19
Bell-lloc d'Urgell;32;23;0,47;71,88
Ponts;73;21;0,43;28,77
Vilagrassa;25;20;0,41;80,00
Sentiu de Sió, la;26;20;0,41;76,92
Golmés;32;17;0,35;53,12
Guimerà;18;16;0,33;88,89
Granja d'Escarp, la;63;16;0,33;25,40
Alcoletge;33;16;0,33;48,48
Alguaire;40;15;0,31;37,50
Arbeca;47;14;0,29;29,79
Anglesola;29;13;0,26;44,83
Belianes;17;12;0,24;70,59
Cervià de les Garrigues;29;12;0,24;41,38
Torrelameu;17;12;0,24;70,59
Vilosell, el;19;11;0,22;57,89
Bellmunt d'Urgell;11;11;0,22;100,00
Torrefeta i Florejacs;15;11;0,22;73,33
Plans de Sió, els;17;11;0,22;64,71
Sant Guim de Freixenet;21;11;0,22;52,38
Albi, l';18;10;0,20;55,56
Torregrossa;61;10;0,20;16,39
Artesa de Lleida;19;10;0,20;52,63
Palau d'Anglesola, el;21;9;0,18;42,86
Rosselló;24;9;0,18;37,50
Tornabous;25;8;0,16;32,00
Sant Martí de Riucorb;17;8;0,16;47,06
Sanaüja;16;8;0,16;50,00
Alamús, els;17;8;0,16;47,06
Puigverd de Lleida;17;8;0,16;47,06
Castelldans;20;7;0,14;35,00
Penelles;16;7;0,14;43,75
Ivars de Noguera;18;7;0,14;38,89
Torrefarrera;19;7;0,14;36,84
Massalcoreig;15;7;0,14;46,67
Preixana;8;6;0,12;75,00
Puiggròs;12;6;0,12;50,00
Juncosa;9;6;0,12;66,67
Granadella, la;31;6;0,12;19,35
Baronia de Rialb, la;21;6;0,12;28,57
Vilanova de Bellpuig;22;6;0,12;27,27
Montoliu de Lleida;10;6;0,12;60,00
Vilanova de la Barca;26;6;0,12;23,08
Alfés;9;6;0,12;66,67
Aitona;18;6;0,12;33,33
Maldà;5;5;0,10;100,00
Preixens;16;5;0,10;31,25
Miralcamp;18;5;0,10;27,78
Fondarella;6;5;0,10;83,33
Albatàrrec;16;5;0,10;31,25
Sudanell;7;5;0,10;71,43
Benavent de Segrià;13;5;0,10;38,46
Montoliu de Segarra;6;5;0,10;83,33
Vinaixa;8;4;0,08;50,00
Oliola;7;4;0,08;57,14
Poal, el;7;4;0,08;57,14
Barbens;7;4;0,08;57,14
Vilanova de Segrià;12;4;0,08;33,33
Soses;17;4;0,08;23,53
Resta de municipis;215;62;1,26;0,00
Ponent;9827;4908;100,00;49,94

