Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d09
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;2102;479;59,06;22,79
Ametlla de Mar, l';390;104;12,82;26,67
Ampolla, l';119;67;8,26;56,30
Deltebre;163;58;7,15;35,58
Roquetes;236;27;3,33;11,44
Aldea, l';103;22;2,71;21,36
Camarles;65;20;2,47;30,77
Perelló, el;109;10;1,23;9,17
Xerta;54;9;1,11;16,67
Tivenys;10;7;0,86;70,00
Aldover;36;6;0,74;16,67
Resta de municipis;32;..;..;..
Baix Ebre;3419;811;100,00;23,72

