Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;24;0,37;0;0,00
2023;6083;24;0,39;2;9,09
2022;5876;22;0,37;1;4,76
2021;5521;21;0,38;1;5,00
2020;5278;20;0,38;2;11,11
2019;5040;18;0,36;0;0,00
2018;4813;18;0,37;9;100,00
2017;4462;9;0,20;1;12,50
2016;4179;8;0,19;0;0,00
2015;3881;8;0,21;-1;-11,11
2014;3605;9;0,25;0;0,00
2013;3376;9;0,27;1;12,50
2012;3164;8;0,25;1;14,29
2011;2980;7;0,23;0;0,00
2010;2736;7;0,26;2;40,00
2009;2602;5;0,19;..;..

