Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d432&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;227;46,42;0,15
Terrassa;6474;24;4,91;0,37
Sabadell;6356;18;3,68;0,28
Sant Cugat del Vallès;2705;16;3,27;0,59
Cerdanyola del Vallès;1085;8;1,64;0,74
Hospitalet de Llobregat, l';6936;8;1,64;0,12
Castelldefels;1859;7;1,43;0,38
Esplugues de Llobregat;1238;7;1,43;0,57
Vilanova i la Geltrú;2243;6;1,23;0,27
Tortosa;1509;5;1,02;0,33
Montgat;248;5;1,02;2,02
Garriga, la;324;4;0,82;1,23
Cardedeu;295;4;0,82;1,36
Caldes de Montbui;422;4;0,82;0,95
Ametlla del Vallès, l';167;4;0,82;2,40
Sant Quirze del Vallès;294;4;0,82;1,36
Bellcaire d'Urgell;76;4;0,82;5,26
Sant Andreu de la Barca;529;4;0,82;0,76
Torrelles de Llobregat;79;4;0,82;5,06
Ripoll;348;4;0,82;1,15
Castell d'Aro, Platja d'Aro i s'Agaró;369;4;0,82;1,08
Vilafranca del Penedès;1287;4;0,82;0,31
Resta de municipis;134014;114;23,31;0,00
Catalunya;316599;489;100,00;0,15

