Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;685;617;1302;4,57;0,59
De 5 a 9 anys;774;715;1489;5,23;0,67
De 10 a 14 anys;717;680;1397;4,90;0,63
De 15 a 19 anys;609;557;1166;4,09;0,53
De 20 a 24 anys;612;622;1234;4,33;0,56
De 25 a 29 anys;613;663;1276;4,48;0,58
De 30 a 34 anys;678;788;1466;5,14;0,66
De 35 a 39 anys;822;866;1688;5,92;0,76
De 40 a 44 anys;945;1015;1960;6,88;0,89
De 45 a 49 anys;1133;1062;2195;7,70;0,99
De 50 a 54 anys;1108;959;2067;7,25;0,93
De 55 a 59 anys;959;797;1756;6,16;0,79
De 60 a 64 anys;749;697;1446;5,07;0,65
De 65 a 69 anys;702;706;1408;4,94;0,64
De 70 a 74 anys;543;599;1142;4,01;0,52
De 75 a 79 anys;873;833;1706;5,99;0,77
De 80 a 84 anys;839;844;1683;5,91;0,76
85 o més anys;952;1164;2116;7,43;0,96
Total;14313;14184;28497;100,00;12,87
%;50,23;49,77;100,00;;

