Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Alemanya
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;385;374;759;7,08;0,49
De 5 a 9 anys;430;363;793;7,40;0,51
De 10 a 14 anys;374;323;697;6,50;0,45
De 15 a 19 anys;292;282;574;5,35;0,37
De 20 a 24 anys;318;273;591;5,51;0,38
De 25 a 29 anys;275;316;591;5,51;0,38
De 30 a 34 anys;422;478;900;8,39;0,58
De 35 a 39 anys;411;642;1053;9,82;0,67
De 40 a 44 anys;508;648;1156;10,78;0,74
De 45 a 49 anys;386;517;903;8,42;0,58
De 50 a 54 anys;315;338;653;6,09;0,42
De 55 a 59 anys;211;225;436;4,07;0,28
De 60 a 64 anys;193;198;391;3,65;0,25
De 65 a 69 anys;168;188;356;3,32;0,23
De 70 a 74 anys;193;162;355;3,31;0,23
De 75 a 79 anys;181;132;313;2,92;0,20
De 80 a 84 anys;70;54;124;1,16;0,08
85 o més anys;23;54;77;0,72;0,05
Total;5155;5567;10722;100,00;6,86
%;48,08;51,92;100,00;;

