Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d17&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1736;53,76;100,00
Unió Europea (28);1306;40,45;75,23
Europa central i oriental;7;0,22;0,40
Resta d'Europa;423;13,10;24,37
No hi consta país;..;..;..
 ;;;
Àfrica;38;1,18;100,00
Àfrica oriental;..;..;..
Àfrica central;7;0,22;18,42
Àfrica del Nord;24;0,74;63,16
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;1351;41,84;100,00
Amèrica del Nord;197;6,10;14,58
Amèrica Central;109;3,38;8,07
Carib;190;5,88;14,06
Amèrica del Sud;855;26,48;63,29
No hi consta país;..;..;..
 ;;;
Àsia;69;2,14;100,00
Àsia central;..;..;..
Àsia oriental;29;0,90;42,03
Àsia del Sud;..;..;..
Àsia del Sud-est;24;0,74;34,78
Orient Mitjà;16;0,50;23,19
No hi consta país;..;..;..
 ;;;
Oceania;35;1,08;100,00
Austràlia i Nova Zelanda;35;1,08;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

