Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Turquia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d436&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;1195;91,99;0,72
Sant Cugat del Vallès;3121;8;0,62;0,26
Tarragona;6699;8;0,62;0,12
Hospitalet de Llobregat, l';8453;7;0,54;0,08
Badalona;7301;5;0,38;0,07
Figueres;2672;5;0,38;0,19
Sabadell;7338;4;0,31;0,05
Terrassa;7674;4;0,31;0,05
Castelldefels;2217;4;0,31;0,18
Prat de Llobregat, el;1296;4;0,31;0,31
Cubelles;275;4;0,31;1,45
Resta de municipis;155119;51;3,93;0,00
Catalunya;367367;1299;100,00;0,35

