Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;547;530;1077;8,11;0,29
De 5 a 9 anys;704;723;1427;10,75;0,39
De 10 a 14 anys;900;850;1750;13,18;0,48
De 15 a 19 anys;804;808;1612;12,14;0,44
De 20 a 24 anys;537;538;1075;8,10;0,29
De 25 a 29 anys;328;390;718;5,41;0,20
De 30 a 34 anys;255;336;591;4,45;0,16
De 35 a 39 anys;238;367;605;4,56;0,16
De 40 a 44 anys;338;390;728;5,48;0,20
De 45 a 49 anys;446;334;780;5,88;0,21
De 50 a 54 anys;577;263;840;6,33;0,23
De 55 a 59 anys;546;236;782;5,89;0,21
De 60 a 64 anys;377;149;526;3,96;0,14
De 65 a 69 anys;209;99;308;2,32;0,08
De 70 a 74 anys;99;60;159;1,20;0,04
De 75 a 79 anys;57;36;93;0,70;0,03
De 80 a 84 anys;26;27;53;0,40;0,01
85 o més anys;69;80;149;1,12;0,04
Total;7057;6216;13273;100,00;3,61
%;53,17;46,83;100,00;;

