Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;254;9,95;-7;-2,68
2023;2527;261;10,33;-3;-1,14
2022;2529;264;10,44;-2;-0,75
2021;2489;266;10,69;-4;-1,48
2020;2455;270;11,00;11;4,25
2019;2413;259;10,73;4;1,57
2018;2338;255;10,91;-3;-1,16
2017;2297;258;11,23;9;3,61
2016;2227;249;11,18;-1;-0,40
2015;2073;250;12,06;-1;-0,40
2014;1961;251;12,80;4;1,62
2013;1832;247;13,48;-1;-0,40
2012;1735;248;14,29;3;1,22
2011;1572;245;15,59;16;6,99
2010;1401;229;16,35;-8;-3,38
2009;1271;237;18,65;..;..

