Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=a&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,4241,3884,8125,5.20
De 5 a 9 anys,4581,4253,8834,5.65
De 10 a 14 anys,4197,4007,8204,5.25
De 15 a 19 anys,4279,4053,8332,5.33
De 20 a 24 anys,4320,4154,8474,5.42
De 25 a 29 anys,4671,4831,9502,6.08
De 30 a 34 anys,5815,6303,12118,7.75
De 35 a 39 anys,5982,7023,13005,8.32
De 40 a 44 anys,5976,6708,12684,8.11
De 45 a 49 anys,5693,6008,11701,7.48
De 50 a 54 anys,4674,4688,9362,5.99
De 55 a 59 anys,3864,3701,7565,4.84
De 60 a 64 anys,3879,3735,7614,4.87
De 65 a 69 anys,3289,3371,6660,4.26
De 70 a 74 anys,3324,3295,6619,4.23
De 75 a 79 anys,3214,3306,6520,4.17
De 80 a 84 anys,2546,2757,5303,3.39
85 o més anys,2306,3472,5778,3.69
Total,76851,79549,156400,100.00
%,49.14,50.86,100.00,

