Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mònaco
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d119&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;44;0,01;-1;-2,22
2023;367367;45;0,01;-6;-11,76
2022;357011;51;0,01;2;4,08
2021;340514;49;0,01;3;6,52
2020;331189;46;0,01;-2;-4,17
2019;316599;48;0,02;-2;-4,00
2018;302525;50;0,02;2;4,17
2017;284374;48;0,02;3;6,67
2016;264034;45;0,02;-1;-2,17
2015;242070;46;0,02;0;0,00
2014;221444;46;0,02;-2;-4,17
2013;203250;48;0,02;2;4,35
2012;185848;46;0,02;-1;-2,13
2011;170909;47;0,03;-6;-11,32
2010;156400;53;0,03;5;10,42
2009;144002;48;0,03;..;..

