Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;2553;17;0,67;1;6,25
2023;2527;16;0,63;1;6,67
2022;2529;15;0,59;1;7,14
2021;2489;14;0,56;0;0,00
2020;2455;14;0,57;1;7,69
2019;2413;13;0,54;-1;-7,14
2018;2338;14;0,60;2;16,67
2017;2297;12;0,52;0;0,00
2016;2227;12;0,54;1;9,09
2015;2073;11;0,53;0;0,00
2014;1961;11;0,56;4;57,14
2013;1832;7;0,38;0;0,00
2012;1735;7;0,40;1;16,67
2011;1572;6;0,38;0;0,00
2010;1401;6;0,43;0;0,00
2009;1271;6;0,47;..;..

