Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d110&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;7431;38,31;9,85
Badalona;2720;546;2,81;20,07
Sabadell;3192;541;2,79;16,95
Terrassa;2708;497;2,56;18,35
Lleida;2656;455;2,35;17,13
Tarragona;2525;406;2,09;16,08
Figueres;847;384;1,98;45,34
Hospitalet de Llobregat, l';2281;370;1,91;16,22
Girona;2047;367;1,89;17,93
Reus;1370;247;1,27;18,03
Tortosa;808;216;1,11;26,73
Roses;406;203;1,05;50,00
Santa Coloma de Gramenet;784;177;0,91;22,58
Mataró;1387;173;0,89;12,47
Manresa;1306;147;0,76;11,26
Vilanova i la Geltrú;950;132;0,68;13,89
Jonquera, la;148;120;0,62;81,08
Puigcerdà;216;108;0,56;50,00
Granollers;683;106;0,55;15,52
Blanes;611;106;0,55;17,35
Castelló d'Empúries;168;99;0,51;58,93
Sant Cugat del Vallès;934;95;0,49;10,17
Escala, l';236;92;0,47;38,98
Palamós;320;90;0,46;28,12
Igualada;617;89;0,46;14,42
Gavà;449;88;0,45;19,60
Cornellà de Llobregat;541;87;0,45;16,08
Cambrils;444;84;0,43;18,92
Rubí;513;82;0,42;15,98
Llançà;125;77;0,40;61,60
Castelldefels;619;75;0,39;12,12
Sant Feliu de Guíxols;341;74;0,38;21,70
Sitges;557;73;0,38;13,11
Amposta;300;72;0,37;24,00
Sant Boi de Llobregat;448;70;0,36;15,62
Prat de Llobregat, el;437;69;0,36;15,79
Premià de Mar;374;69;0,36;18,45
Seu d'Urgell, la;2779;67;0,35;2,41
Olot;300;66;0,34;22,00
Palafrugell;312;66;0,34;21,15
Vendrell, el;336;66;0,34;19,64
Valls;280;62;0,32;22,14
Salou;259;60;0,31;23,17
Sant Adrià de Besòs;278;58;0,30;20,86
Vielha e Mijaran;78;57;0,29;73,08
Esplugues de Llobregat;437;56;0,29;12,81
Lloret de Mar;340;54;0,28;15,88
Cerdanyola del Vallès;444;53;0,27;11,94
Balaguer;387;50;0,26;12,92
Ràpita, la;155;50;0,26;32,26
Vic;390;49;0,25;12,56
Vilafranca del Penedès;365;48;0,25;13,15
Mollet del Vallès;284;46;0,24;16,20
Vila-seca;184;46;0,24;25,00
Torroella de Montgrí;149;45;0,23;30,20
Montcada i Reixac;168;41;0,21;24,40
Molins de Rei;262;40;0,21;15,27
Viladecans;287;39;0,20;13,59
Alcanar;105;37;0,19;35,24
Sallent;227;36;0,19;15,86
Sant Feliu de Llobregat;235;36;0,19;15,32
Pineda de Mar;308;35;0,18;11,36
Calafell;292;35;0,18;11,99
Calonge i Sant Antoni;162;34;0,18;20,99
Olesa de Montserrat;167;34;0,18;20,36
Masnou, el;284;33;0,17;11,62
Les;45;33;0,17;73,33
Canet de Mar;276;32;0,16;11,59
Berga;197;31;0,16;15,74
Móra d'Ebre;81;31;0,16;38,27
Súria;144;30;0,15;20,83
Cunit;184;30;0,15;16,30
Caldes de Montbui;143;29;0,15;20,28
Sant Vicenç dels Horts;107;29;0,15;27,10
Banyoles;126;29;0,15;23,02
Castell d'Aro, Platja d'Aro i s'Agaró;146;29;0,15;19,86
Sant Just Desvern;249;28;0,14;11,24
Malgrat de Mar;260;28;0,14;10,77
Torredembarra;290;28;0,14;9,66
Ripollet;153;27;0,14;17,65
Vilassar de Mar;213;27;0,14;12,68
Bossòst;30;27;0,14;90,00
Portbou;68;26;0,13;38,24
Calella;353;26;0,13;7,37
Tremp;243;26;0,13;10,70
Ametlla de Mar, l';140;25;0,13;17,86
Castellar del Vallès;137;24;0,12;17,52
Sant Miquel de Fluvià;35;24;0,12;68,57
Arenys de Mar;240;24;0,12;10,00
Ripoll;146;24;0,12;16,44
Esparreguera;173;23;0,12;13,29
Tordera;87;23;0,12;26,44
Sant Pere de Ribes;168;23;0,12;13,69
Sant Celoni;124;22;0,11;17,74
Llívia;33;22;0,11;66,67
Pont de Suert, el;62;22;0,11;35,48
Capmany;25;21;0,11;84,00
Begur;84;21;0,11;25,00
Mollerussa;129;21;0,11;16,28
Montgat;114;21;0,11;18,42
Flix;138;21;0,11;15,22
Cubelles;94;21;0,11;22,34
Tàrrega;169;20;0,10;11,83
Sant Gregori;50;20;0,10;40,00
Camprodon;43;20;0,10;46,51
Almacelles;89;20;0,10;22,47
Mont-roig del Camp;168;19;0,10;11,31
Montblanc;110;19;0,10;17,27
Sant Andreu de la Barca;112;19;0,10;16,96
Alt Àneu;35;19;0,10;54,29
Pobla de Segur, la;94;19;0,10;20,21
Maçanet de Cabrenys;25;18;0,09;72,00
Agullana;32;18;0,09;56,25
Vilajuïga;50;18;0,09;36,00
Cadaqués;45;18;0,09;40,00
Espluga de Francolí, l';62;18;0,09;29,03
Bisbal d'Empordà, la;86;18;0,09;20,93
Torregrossa;43;18;0,09;41,86
Martorell;266;18;0,09;6,77
Sant Joan Despí;148;18;0,09;12,16
Campdevànol;32;18;0,09;56,25
Cardona;175;17;0,09;9,71
Sant Vicenç de Castellet;126;17;0,09;13,49
Santa Perpètua de Mogoda;121;17;0,09;14,05
Salt;94;17;0,09;18,09
Bòrdes, Es;22;17;0,09;77,27
Gandesa;69;16;0,08;23,19
Montornès del Vallès;57;16;0,08;28,07
Sant Joan de les Abadesses;55;16;0,08;29,09
Roda de Ter;35;15;0,08;42,86
Port de la Selva, el;101;15;0,08;14,85
Vandellòs i l'Hospitalet de l'Infant;64;15;0,08;23,44
Borges Blanques, les;87;15;0,08;17,24
Roquetes;45;15;0,08;33,33
Artesa de Segre;132;15;0,08;11,36
Almenar;73;15;0,08;20,55
Santa Coloma de Farners;82;15;0,08;18,29
Sant Quirze del Vallès;93;14;0,07;15,05
Ulldecona;45;14;0,07;31,11
Argentona;85;14;0,07;16,47
Caldes de Malavella;46;14;0,07;30,43
Vilamòs;16;14;0,07;87,50
Sort;59;14;0,07;23,73
Monistrol de Montserrat;64;13;0,07;20,31
Ampolla, l';58;13;0,07;22,41
Llagostera;93;13;0,07;13,98
Santa Bàrbara;23;13;0,07;56,52
Godall;27;13;0,07;48,15
Sénia, la;45;13;0,07;28,89
Roda de Berà;88;13;0,07;14,77
Cantallops;14;12;0,06;85,71
Bagà;25;12;0,06;48,00
Gironella;73;12;0,06;16,44
Lliçà d'Amunt;49;12;0,06;24,49
Garriga, la;111;12;0,06;10,81
Palau-solità i Plegamans;68;12;0,06;17,65
Barberà del Vallès;157;12;0,06;7,64
Solivella;27;12;0,06;44,44
Altafulla;66;12;0,06;18,18
Bellver de Cerdanya;71;12;0,06;16,90
Bausen;12;12;0,06;100,00
Batea;26;11;0,06;42,31
Espolla;18;11;0,06;61,11
Garriguella;49;11;0,06;22,45
Puig-reig;82;11;0,06;13,41
Torelló;93;11;0,06;11,83
Cassà de la Selva;128;11;0,06;8,59
Perelló, el;37;11;0,06;29,73
Alella;123;11;0,06;8,94
Tiana;69;11;0,06;15,94
Tivissa;22;11;0,06;50,00
Benissanet;35;11;0,06;31,43
Alfarràs;57;11;0,06;19,30
Amer;34;11;0,06;32,35
Franqueses del Vallès, les;44;11;0,06;25,00
Sant Sadurní d'Anoia;74;11;0,06;14,86
Esterri d'Àneu;20;11;0,06;55,00
Sant Climent Sescebes;12;10;0,05;83,33
Balsareny;80;10;0,05;12,50
Cardedeu;107;10;0,05;9,35
Manlleu;161;10;0,05;6,21
Sant Boi de Lluçanès;41;10;0,05;24,39
Biure;11;10;0,05;90,91
Aldea, l';21;10;0,05;47,62
Sant Jaume d'Enveja;20;10;0,05;50,00
Pallejà;70;10;0,05;14,29
Arenys de Munt;71;10;0,05;14,08
Móra la Nova;31;10;0,05;32,26
Anglès;40;10;0,05;25,00
Creixell;37;10;0,05;27,03
Alp;23;10;0,05;43,48
Santa Margarida de Montbui;47;10;0,05;21,28
Gelida;59;10;0,05;16,95
Guingueta d'Àneu, la;39;10;0,05;25,64
Alcover;69;9;0,05;13,04
Planes d'Hostoles, les;20;9;0,05;45,00
Tortellà;11;9;0,05;81,82
Pobla de Lillet, la;27;9;0,05;33,33
Canovelles;45;9;0,05;20,00
Viladecavalls;28;9;0,05;32,14
Llers;15;9;0,05;60,00
Sant Llorenç de la Muga;11;9;0,05;81,82
Camarles;18;9;0,05;50,00
Granadella, la;14;9;0,05;64,29
Santa Cristina d'Aro;71;9;0,05;12,68
Cubells;48;9;0,05;18,75
Camarasa;57;9;0,05;15,79
Bellvís;68;9;0,05;13,24
Collbató;27;9;0,05;33,33
Sant Andreu de Llavaneres;68;9;0,05;13,24
Cornellà del Terri;25;9;0,05;36,00
Rosselló;28;9;0,05;32,14
Osor;20;9;0,05;45,00
Tossa de Mar;107;9;0,05;8,41
Naut Aran;16;9;0,05;56,25
Tornabous;19;8;0,04;42,11
Cercs;21;8;0,04;38,10
Martorelles;41;8;0,04;19,51
Sentmenat;47;8;0,04;17,02
Vilafant;21;8;0,04;38,10
Darnius;49;8;0,04;16,33
Santa Coloma de Queralt;28;8;0,04;28,57
Arbeca;41;8;0,04;19,51
Vilanova de Bellpuig;17;8;0,04;47,06
Caldes d'Estrac;45;8;0,04;17,78
Cabrils;44;8;0,04;18,18
Sant Pol de Mar;91;8;0,04;8,79
Vilassar de Dalt;64;8;0,04;12,50
Alcoletge;17;8;0,04;47,06
Sant Hilari Sacalm;24;8;0,04;33,33
Vidreres;39;8;0,04;20,51
Torres de Segre;32;8;0,04;25,00
Lles de Cerdanya;17;8;0,04;47,06
Santa Margarida i els Monjos;58;8;0,04;13,79
Vall de Boí, la;23;8;0,04;34,78
Horta de Sant Joan;24;7;0,04;29,17
Corbera d'Ebre;19;7;0,04;36,84
Bellpuig;68;7;0,04;10,29
Lladó;12;7;0,04;58,33
Castellfollit de la Roca;13;7;0,04;53,85
Guardiola de Berguedà;14;7;0,04;50,00
Navàs;58;7;0,04;12,07
Llagosta, la;47;7;0,04;14,89
Santa Maria de Palautordera;33;7;0,04;21,21
Llinars del Vallès;40;7;0,04;17,50
Matadepera;89;7;0,04;7,87
Fortià;8;7;0,04;87,50
Juneda;51;7;0,04;13,73
Aldover;22;7;0,04;31,82
Gualta;10;7;0,04;70,00
Albons;8;7;0,04;87,50
Papiol, el;39;7;0,04;17,95
Teià;65;7;0,04;10,77
Falset;68;7;0,04;10,29
Bellmunt del Priorat;16;7;0,04;43,75
Ribes de Freser;45;7;0,04;15,56
Alcarràs;46;7;0,04;15,22
Morell, el;21;7;0,04;33,33
Arres;8;7;0,04;87,50
Celrà;26;7;0,04;26,92
Font-rubí;21;7;0,04;33,33
Ribera d'Urgellet;110;7;0,04;6,36
Coll de Nargó;75;7;0,04;9,33
Castellbell i el Vilar;96;6;0,03;6,25
Sant Fost de Campsentelles;35;6;0,03;17,14
Castellbisbal;38;6;0,03;15,79
Tona;43;6;0,03;13,95
Pont de Molins;7;6;0,03;85,71
Colera;12;6;0,03;50,00
Selva del Camp, la;38;6;0,03;15,79
Riudoms;52;6;0,03;11,54
Montbrió del Camp;15;6;0,03;40,00
Bescanó;18;6;0,03;33,33
Abrera;59;6;0,03;10,17
Cervelló;79;6;0,03;7,59
Santa Susanna;16;6;0,03;37,50
Ulldemolins;11;6;0,03;54,55
Riba-roja d'Ebre;27;6;0,03;22,22
Ascó;17;6;0,03;35,29
Alpicat;31;6;0,03;19,35
Torrefarrera;10;6;0,03;60,00
Breda;20;6;0,03;30,00
Sant Fruitós de Bages;76;6;0,03;7,89
Sant Hipòlit de Voltregà;41;6;0,03;14,63
Alàs i Cerc;64;6;0,03;9,38
Lladorre;10;6;0,03;60,00
Pinell de Brai, el;7;5;0,03;71,43
Bot;14;5;0,03;35,71
Arnes;14;5;0,03;35,71
Anglesola;27;5;0,03;18,52
Bàscara;13;5;0,03;38,46
Vilamalla;7;5;0,03;71,43
Sant Joan de Vilatorrada;34;5;0,03;14,71
Roca del Vallès, la;37;5;0,03;13,51
Sant Pere de Vilamajor;28;5;0,03;17,86
Selva de Mar, la;8;5;0,03;62,50
Sant Pere Pescador;25;5;0,03;20,00
Peralada;29;5;0,03;17,24
Pau;14;5;0,03;35,71
Palau-saverdera;9;5;0,03;55,56
Espluga Calba, l';6;5;0,03;83,33
Castelldans;24;5;0,03;20,83
Sarrià de Ter;11;5;0,03;45,45
Deltebre;45;5;0,03;11,11
Xerta;24;5;0,03;20,83
Freginals;10;5;0,03;50,00
Ponts;52;5;0,03;9,62
Montgai;26;5;0,03;19,23
Sidamon;7;5;0,03;71,43
Corbera de Llobregat;61;5;0,03;8,20
Santa Coloma de Cervelló;48;5;0,03;10,42
Palafolls;46;5;0,03;10,87
Sant Vicenç de Montalt;35;5;0,03;14,29
Premià de Dalt;86;5;0,03;5,81
Lloar, el;8;5;0,03;62,50
Miravet;9;5;0,03;55,56
Cervera;80;5;0,03;6,25
Solsona;110;5;0,03;4,55
Granja d'Escarp, la;46;5;0,03;10,87
Corbins;10;5;0,03;50,00
Fontanals de Cerdanya;9;5;0,03;55,56
Piera;51;5;0,03;9,80
Canejan;8;5;0,03;62,50
Santpedor;25;5;0,03;20,00
Sant Martí Sarroca;19;5;0,03;26,32
Oliana;68;5;0,03;7,35
Baix Pallars;37;5;0,03;13,51
Vall de Cardós;25;5;0,03;20,00
Fuliola, la;6;4;0,02;66,67
Pont d'Armentera, el;12;4;0,02;33,33
Vilabertran;9;4;0,02;44,44
Ventalló;15;4;0,02;26,67
Sant Jaume de Llierca;7;4;0,02;57,14
Argelaguer;5;4;0,02;80,00
Montagut i Oix;8;4;0,02;50,00
Callús;43;4;0,02;9,30
Aiguafreda;22;4;0,02;18,18
Parets del Vallès;70;4;0,02;5,71
Montmeló;40;4;0,02;10,00
Sant Llorenç Savall;18;4;0,02;22,22
Vilanova de Sau;18;4;0,02;22,22
Sant Bartomeu del Grau;13;4;0,02;30,77
Centelles;42;4;0,02;9,52
Sant Quirze de Besora;21;4;0,02;19,05
Estany, l';54;4;0,02;7,41
Terrades;5;4;0,02;80,00
Boadella i les Escaules;6;4;0,02;66,67
Saus, Camallera i Llampaies;12;4;0,02;33,33
Pontós;7;4;0,02;57,14
Avinyonet de Puigventós;12;4;0,02;33,33
Armentera, l';10;4;0,02;40,00
Botarell;10;4;0,02;40,00
Vilaverd;21;4;0,02;19,05
Pobla de Cérvoles, la;9;4;0,02;44,44
Benifallet;10;4;0,02;40,00
Mont-ras;16;4;0,02;25,00
Verges;11;4;0,02;36,36
Mas de Barberans;4;4;0,02;100,00
Golmés;20;4;0,02;20,00
Vallirana;64;4;0,02;6,25
Sant Esteve Sesrovires;40;4;0,02;10,00
Cabrera de Mar;36;4;0,02;11,11
Masroig, el;13;4;0,02;30,77
Ginestar;14;4;0,02;28,57
Garcia;12;4;0,02;33,33
Sanaüja;6;4;0,02;66,67
Sant Pau de Segúries;9;4;0,02;44,44
Vilallonga de Ter;4;4;0,02;100,00
Seròs;22;4;0,02;18,18
Llardecans;26;4;0,02;15,38
Benavent de Segrià;12;4;0,02;33,33
Alguaire;23;4;0,02;17,39
Massanes;8;4;0,02;50,00
Arbúcies;69;4;0,02;5,80
Sils;25;4;0,02;16,00
Vilalba dels Arcs;6;4;0,02;66,67
Salàs de Pallars;30;4;0,02;13,33
Guils de Cerdanya;6;4;0,02;66,67
Isòvol;7;4;0,02;57,14
Montellà i Martinet;30;4;0,02;13,33
Capellades;64;4;0,02;6,25
Argençola;25;4;0,02;16,00
Arboç, l';27;4;0,02;14,81
Albinyana;14;4;0,02;28,57
Sant Feliu Sasserra;12;4;0,02;33,33
Torrelavit;12;4;0,02;33,33
Valls d'Aguilar, les;50;4;0,02;8,00
Peramola;19;4;0,02;21,05
Montferrer i Castellbò;91;4;0,02;4,40
Esterri de Cardós;5;4;0,02;80,00
Rialp;23;4;0,02;17,39
Resta de municipis;5811;547;2,82;0,00
Catalunya;144002;19397;100,00;13,47

