Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d06&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;1115;49,58;100,00
Unió Europea (28);931;41,40;83,50
Europa central i oriental;..;..;..
Resta d'Europa;183;8,14;16,41
No hi consta país;..;..;..
 ;;;
Àfrica;28;1,24;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;22;0,98;78,57
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;1052;46,78;100,00
Amèrica del Nord;126;5,60;11,98
Amèrica Central;126;5,60;11,98
Carib;49;2,18;4,66
Amèrica del Sud;751;33,39;71,39
No hi consta país;..;..;..
 ;;;
Àsia;47;2,09;100,00
Àsia central;..;..;..
Àsia oriental;18;0,80;38,30
Àsia del Sud;..;..;..
Àsia del Sud-est;9;0,40;19,15
Orient Mitjà;17;0,76;36,17
No hi consta país;..;..;..
 ;;;
Oceania;7;0,31;100,00
Austràlia i Nova Zelanda;7;0,31;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

