Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d25&t=2011
Categoria,Population residing abroad,% vert.
Tremp,328,40.85
"Pobla de Segur, la",114,14.20
Isona i Conca Dellà,107,13.33
"Torre de Cabdella, la",53,6.60
Abella de la Conca,40,4.98
Salàs de Pallars,36,4.48
Gavet de la Conca,35,4.36
Talarn,21,2.62
Castell de Mur,16,1.99
Sant Esteve de la Sarga,15,1.87
Senterada,12,1.49
Conca de Dalt,12,1.49
Llimiana,8,1.00
Sarroca de Bellera,6,0.75
Pallars Jussà,803,100.00

