Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d317&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;419;82,81;0,34
Comarques Gironines;12058;4;0,79;0,03
Camp de Tarragona;8396;57;11,26;0,68
Terres de l'Ebre;2980;..;..;..
Ponent;7218;6;1,19;0,08
Comarques Centrals;5600;4;0,79;0,07
Alt Pirineu i Aran;6005;0;0,00;0,00
Penedès;5660;15;2,96;0,27
Total;170909;506;100,00;0,30

