Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d23&t=2017
Categoria;Población residente en el extranjero;% vert.
Balaguer;639;27,82
Artesa de Segre;210;9,14
Àger;133;5,79
Camarasa;118;5,14
Vilanova de Meià;114;4,96
Cubells;107;4,66
Os de Balaguer;94;4,09
Menàrguens;93;4,05
Ponts;87;3,79
Vallfogona de Balaguer;84;3,66
Avellanes i Santa Linya, les;78;3,40
Bellcaire d'Urgell;73;3,18
Alòs de Balaguer;56;2,44
Montgai;55;2,39
Castelló de Farfanya;50;2,18
Térmens;46;2,00
Algerri;38;1,65
Albesa;37;1,61
Sentiu de Sió, la;32;1,39
Foradada;29;1,26
Ivars de Noguera;24;1,04
Baronia de Rialb, la;23;1,00
Torrelameu;17;0,74
Penelles;17;0,74
Preixens;16;0,70
Bellmunt d'Urgell;11;0,48
Oliola;7;0,30
Vilanova de l'Aguda;4;0,17
Resta de municipis;5;0,22
Noguera;2297;100,00

