Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b25&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;376;41,41;0,31
Badalona;4063;41;4,52;1,01
Mataró;2626;40;4,41;1,52
Terrassa;4533;38;4,19;0,84
Hospitalet de Llobregat, l';4551;37;4,07;0,81
Sabadell;4832;20;2,20;0,41
Sant Cugat del Vallès;1820;19;2,09;1,04
Santa Coloma de Gramenet;1685;19;2,09;1,13
Granollers;1516;15;1,65;0,99
Castelldefels;1265;14;1,54;1,11
Vilanova i la Geltrú;1675;14;1,54;0,84
Manresa;2136;13;1,43;0,61
Sant Boi de Llobregat;926;10;1,10;1,08
Viladecans;633;10;1,10;1,58
Garriga, la;259;8;0,88;3,09
Gavà;692;8;0,88;1,16
Vilassar de Mar;344;8;0,88;2,33
Rubí;1118;7;0,77;0,63
Igualada;1074;7;0,77;0,65
Montornès del Vallès;188;6;0,66;3,19
Sant Adrià de Besòs;407;6;0,66;1,47
Premià de Dalt;182;6;0,66;3,30
Sant Cebrià de Vallalta;52;6;0,66;11,54
Santa Margarida de Montbui;165;6;0,66;3,64
Vilafranca del Penedès;842;6;0,66;0,71
Mollet del Vallès;727;5;0,55;0,69
Tiana;143;5;0,55;3,50
Vilanova del Camí;152;5;0,55;3,29
Sant Pere de Ribes;371;5;0,55;1,35
Berga;342;4;0,44;1,17
Lliçà d'Amunt;97;4;0,44;4,12
Canovelles;204;4;0,44;1,96
Martorell;615;4;0,44;0,65
Sant Vicenç dels Horts;251;4;0,44;1,59
Masnou, el;461;4;0,44;0,87
Canet de Mar;386;4;0,44;1,04
Santa Susanna;41;4;0,44;9,76
Premià de Mar;591;4;0,44;0,68
Pineda de Mar;509;4;0,44;0,79
Resta de municipis;23963;108;11,89;0,00
Província: Barcelona;188325;908;100,00;0,48

